"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"West 4th vs. TNR - LA Kings Ice at Pickwick ","05/31/2015","06:00:00 PM","05/31/2015","07:00:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/60/460/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/60/316/REG"
"West 4th vs. Argonauts - LA Kings Ice at Pickwick ","06/13/2015","10:15:00 PM","06/13/2015","11:15:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/60/460/REG
Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/60/385/REG"
"Phantoms vs. West 4th - LA Kings Ice at Pickwick ","06/14/2015","06:00:00 PM","06/14/2015","07:00:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/60/312/REG
West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/60/460/REG"
"West 4th vs. ODBs - LA Kings Ice at Pickwick ","06/21/2015","08:25:00 PM","06/21/2015","09:25:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/60/460/REG
ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/60/487/REG"
"Team Chetter vs. West 4th - LA Kings Ice at Pickwick ","06/28/2015","07:25:00 PM","06/28/2015","08:25:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/60/319/REG
West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/60/460/REG"
"West 4th vs. Tropics - LA Kings Ice at Pickwick ","07/05/2015","10:15:00 PM","07/05/2015","11:15:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/60/460/REG
Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/60/461/REG"
"West 4th vs. Droogs 2 - LA Kings Ice at Pickwick ","07/19/2015","07:25:00 PM","07/19/2015","08:25:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/60/460/REG
Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/60/318/REG"
"Argonauts vs. West 4th - LA Kings Ice at Pickwick ","07/26/2015","10:15:00 PM","07/26/2015","11:15:00 PM","False","Argonauts:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/60/385/REG
West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/60/460/REG"
"TNR vs. West 4th - LA Kings Ice at Pickwick ","08/02/2015","10:15:00 PM","08/02/2015","11:15:00 PM","False","TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/60/316/REG
West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/60/460/REG"
"West 4th vs. Phantoms - LA Kings Ice at Pickwick ","08/09/2015","10:15:00 PM","08/09/2015","11:15:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/60/460/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/60/312/REG"
"ODBs vs. West 4th - LA Kings Ice at Pickwick ","08/16/2015","07:25:00 PM","08/16/2015","08:25:00 PM","False","ODBs:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/60/487/REG
West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/60/460/REG"
"West 4th vs. Team Chetter - LA Kings Ice at Pickwick ","08/23/2015","06:00:00 PM","08/23/2015","07:00:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/60/460/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/60/319/REG"
"Tropics vs. West 4th - LA Kings Ice at Pickwick ","08/30/2015","08:50:00 PM","08/30/2015","09:50:00 PM","False","Tropics:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/60/461/REG
West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/60/460/REG"
"West 4th vs. Droogs 2 - LA Kings Ice at Pickwick ","09/13/2015","10:15:00 PM","09/13/2015","11:15:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/60/460/REG
Droogs 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/60/318/REG"
"West 4th vs. TNR - LA Kings Ice at Pickwick ","09/20/2015","08:50:00 PM","09/20/2015","09:50:00 PM","False","West 4th:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/60/460/REG
TNR:  http://360sportsleague.com/navapp/gotoTeamHome/16/170/60/316/REG"
