"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Cup Cakes vs. X-Men - Mar Vista Roller Hockey ","09/13/2015","08:30:00 PM","09/13/2015","09:30:00 PM","False","Cup Cakes:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/531/REG
X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/495/REG"
"Beach Bums vs. Cup Cakes - Mar Vista Roller Hockey ","09/20/2015","08:00:00 PM","09/20/2015","09:00:00 PM","False","Beach Bums:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/465/REG
Cup Cakes:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/531/REG"
"Beach Bums vs. Cup Cakes - Mar Vista Roller Hockey ","09/27/2015","09:00:00 PM","09/27/2015","10:00:00 PM","False","Beach Bums:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/465/REG
Cup Cakes:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/531/REG"
"Cup Cakes vs. Alien Surfers - Mar Vista Roller Hockey ","10/11/2015","07:30:00 PM","10/11/2015","08:30:00 PM","False","Cup Cakes:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/531/REG
Alien Surfers:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/496/REG"
"Cup Cakes vs. X-Men - Mar Vista Roller Hockey ","10/11/2015","08:30:00 PM","10/11/2015","09:30:00 PM","False","Cup Cakes:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/531/REG
X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/495/REG"
"Beach Bums vs. Cup Cakes - Mar Vista Roller Hockey ","11/01/2015","08:30:00 PM","11/01/2015","09:30:00 PM","False","Beach Bums:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/465/REG
Cup Cakes:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/531/REG"
"Team White vs. Cup Cakes - Mar Vista Roller Hockey ","11/08/2015","08:30:00 PM","11/08/2015","09:30:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/89/REG
Cup Cakes:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/531/REG"
"Cup Cakes vs. Alien Surfers - Mar Vista Roller Hockey ","11/15/2015","07:30:00 PM","11/15/2015","08:30:00 PM","False","Cup Cakes:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/531/REG
Alien Surfers:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/496/REG"
"Cup Cakes vs. X-Men - Mar Vista Roller Hockey ","11/15/2015","08:30:00 PM","11/15/2015","09:30:00 PM","False","Cup Cakes:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/531/REG
X-Men:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/495/REG"
"Team White vs. Cup Cakes - Mar Vista Roller Hockey ","12/06/2015","07:30:00 PM","12/06/2015","08:30:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/89/REG
Cup Cakes:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/531/REG"
"Beach Bums vs. Cup Cakes - Mar Vista Roller Hockey ","12/06/2015","08:30:00 PM","12/06/2015","09:30:00 PM","False","Beach Bums:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/465/REG
Cup Cakes:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/531/REG"
"Cup Cakes vs. Alien Surfers - Mar Vista Roller Hockey ","12/13/2015","08:30:00 PM","12/13/2015","09:30:00 PM","False","Cup Cakes:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/531/REG
Alien Surfers:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/496/REG"
"Cup Cakes vs. Team White - Mar Vista Roller Hockey ","12/13/2015","09:30:00 PM","12/13/2015","10:30:00 PM","False","Cup Cakes:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/531/REG
Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/89/REG"
"Team White vs. Cup Cakes - Mar Vista Roller Hockey ","01/10/2016","07:30:00 PM","01/10/2016","08:30:00 PM","False","Team White:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/89/REG
Cup Cakes:  http://360sportsleague.com/navapp/gotoTeamHome/11/173/40/531/REG"
