"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Sharks vs. The Flying Hellfish - LA Kings Ice at Pickwick ","01/12/2018","10:10:00 PM","01/12/2018","11:10:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/303/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/411/REG"
"Live Nation vs. Sharks - LA Kings Ice at Pickwick ","01/25/2018","09:40:00 PM","01/25/2018","10:40:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/305/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/303/REG"
"SoCal Westside Shockers vs. Sharks - LA Kings Ice at Pickwick ","02/08/2018","09:40:00 PM","02/08/2018","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/348/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/303/REG"
"Sharks vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","02/15/2018","09:40:00 PM","02/15/2018","10:40:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/303/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/348/REG"
"Talk to me Goose vs. Sharks - LA Kings Ice at Pickwick ","02/23/2018","10:10:00 PM","02/23/2018","11:10:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/532/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/303/REG"
"Sharks vs. Live Nation - LA Kings Ice at Pickwick ","03/02/2018","10:10:00 PM","03/02/2018","11:10:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/303/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/305/REG"
"Sharks vs. The Flying Hellfish - LA Kings Ice at Pickwick ","03/09/2018","10:10:00 PM","03/09/2018","11:10:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/303/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/411/REG"
"SoCal Westside Shockers vs. Sharks - LA Kings Ice at Pickwick ","03/22/2018","09:40:00 PM","03/22/2018","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/348/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/303/REG"
"Sharks vs. Live Nation - LA Kings Ice at Pickwick ","04/06/2018","10:10:00 PM","04/06/2018","11:10:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/303/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/305/REG"
"Sharks vs. The Flying Hellfish - LA Kings Ice at Pickwick ","04/13/2018","10:10:00 PM","04/13/2018","11:10:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/303/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/411/REG"
"Sharks vs. Live Nation - LA Kings Ice at Pickwick ","04/15/2018","08:50:00 PM","04/15/2018","09:50:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/303/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/305/REG"
"SoCal Westside Shockers vs. Sharks - LA Kings Ice at Pickwick ","04/26/2018","09:40:00 PM","04/26/2018","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/348/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/303/REG"
"Talk to me Goose vs. Sharks - LA Kings Ice at Pickwick ","04/30/2018","09:55:00 PM","04/30/2018","10:55:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/532/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/303/REG"
"Talk to me Goose vs. Sharks - LA Kings Ice at Pickwick ","05/04/2018","10:10:00 PM","05/04/2018","11:10:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/532/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/303/REG"
"SoCal Westside Shockers vs. Sharks - LA Kings Ice at Pickwick ","05/17/2018","09:40:00 PM","05/17/2018","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/348/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/74/303/REG"
