"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Slashers vs. Whalers - Pasadena ","12/15/2022","10:45:00 PM","12/15/2022","11:45:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/747/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/459/REG"
"Leftovers vs. Whalers - Pasadena ","12/20/2022","09:30:00 PM","12/20/2022","10:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/409/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/459/REG"
"Xtractor Depot vs. Whalers - Pasadena ","01/03/2023","09:30:00 PM","01/03/2023","10:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/599/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/459/REG"
"Whalers vs. Traitors - Pasadena ","01/12/2023","09:15:00 PM","01/12/2023","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG"
"Whalers vs. Bullets - Pasadena ","01/19/2023","10:45:00 PM","01/19/2023","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/459/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/746/REG"
"Whalers vs. TBD Bombers - Pasadena ","01/26/2023","09:15:00 PM","01/26/2023","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/553/REG"
"Whalers vs. Slashers - Pasadena ","01/31/2023","09:30:00 PM","01/31/2023","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/459/REG
Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/747/REG"
"Leftovers vs. Whalers - Pasadena ","02/07/2023","09:30:00 PM","02/07/2023","10:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/409/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/459/REG"
"Team America vs. Whalers - Pasadena ","02/16/2023","09:15:00 PM","02/16/2023","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/459/REG"
"Xtractor Depot vs. Whalers - Pasadena ","02/23/2023","10:45:00 PM","02/23/2023","11:45:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/599/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/459/REG"
"Whalers vs. Traitors - Pasadena ","03/02/2023","10:45:00 PM","03/02/2023","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/459/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/507/REG"
"Whalers vs. Bullets - Pasadena ","03/09/2023","10:45:00 PM","03/09/2023","11:45:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/459/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/746/REG"
"Team America vs. Whalers - Pasadena ","03/14/2023","11:00:00 PM","03/14/2023","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/459/REG"
"Bullets vs. Whalers - Pasadena ","03/23/2023","09:15:00 PM","03/23/2023","10:15:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/746/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/270/111/459/REG"
