"Pasadena Hockey League"
"BRONZE A","Fall 2018"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"09/04/2018","09:30:00 PM","Bears","Traitors"
"09/04/2018","11:00:00 PM","Brewers","Team America"
"09/06/2018","09:15:00 PM","Team Hungryman","Whalers"
"09/11/2018","09:30:00 PM","Leftovers","Rovers"
"09/11/2018","11:00:00 PM","Team America","Traitors"
"09/18/2018","09:30:00 PM","Bears","Whalers"
"09/18/2018","11:00:00 PM","Rovers","Traitors"
"09/20/2018","09:15:00 PM","Brewers","Leftovers"
"09/25/2018","09:30:00 PM","Leftovers","Team America"
"09/25/2018","11:00:00 PM","Bears","Rovers"
"09/27/2018","09:15:00 PM","Brewers","Team Hungryman"
"10/02/2018","09:30:00 PM","Brewers","Traitors"
"10/02/2018","11:00:00 PM","Leftovers","Whalers"
"10/04/2018","09:15:00 PM","Rovers","Team America"
"10/09/2018","09:30:00 PM","Bears","Team America"
"10/09/2018","11:00:00 PM","Brewers","Whalers"
"10/11/2018","09:15:00 PM","Team Hungryman","Traitors"
"10/16/2018","09:30:00 PM","Leftovers","Team Hungryman"
"10/16/2018","11:00:00 PM","Bears","Brewers"
"10/18/2018","09:15:00 PM","Rovers","Whalers"
"10/23/2018","09:30:00 PM","Brewers","Rovers"
"10/23/2018","11:00:00 PM","Leftovers","Team Hungryman"
"10/25/2018","09:15:00 PM","Bears","Team America"
"10/30/2018","09:30:00 PM","Leftovers","Whalers"
"10/30/2018","11:00:00 PM","Team America","Traitors"
"11/01/2018","09:15:00 PM","Rovers","Team Hungryman"
"11/06/2018","09:30:00 PM","Bears","Team Hungryman"
"11/06/2018","11:00:00 PM","Brewers","Traitors"
"11/08/2018","09:15:00 PM","Team America","Whalers"
"11/13/2018","09:30:00 PM","Traitors","Whalers"
"11/13/2018","11:00:00 PM","Bears","Leftovers"
"11/15/2018","09:15:00 PM","Brewers","Rovers"
"11/20/2018","09:30:00 PM","Team America","Team Hungryman"
"11/20/2018","11:00:00 PM","Leftovers","Rovers"
"11/27/2018","09:30:00 PM","Rovers","Team America"
"11/27/2018","11:00:00 PM","Team Hungryman","Whalers"
"11/29/2018","09:15:00 PM","Leftovers","Traitors"
"12/04/2018","09:30:00 PM","Team Hungryman","Traitors"
"12/04/2018","11:00:00 PM","Brewers","Team America"
"12/06/2018","09:15:00 PM","Bears","Whalers"
"12/11/2018","09:30:00 PM","Leftovers","Traitors"
"12/11/2018","11:00:00 PM","Team America","Team Hungryman"
"12/13/2018","09:15:00 PM","Rovers","Whalers"
"12/18/2018","09:30:00 PM","Bears","Traitors"
"12/18/2018","11:00:00 PM","Rovers","Whalers"
"12/20/2018","09:15:00 PM","Leftovers","Team America"
"01/03/2019","09:15:00 PM","Bears","Brewers"
"01/08/2019","09:30:00 PM","Rovers","Team America"
"01/08/2019","11:00:00 PM","Bears","Team Hungryman"
"01/10/2019","09:15:00 PM","Brewers","Leftovers"
"01/15/2019","09:30:00 PM","Bears","Leftovers"
"01/15/2019","11:00:00 PM","Brewers","Whalers"
"01/17/2019","09:15:00 PM","Rovers","Team Hungryman"
"01/22/2019","09:30:00 PM","Team America","Whalers"
"01/22/2019","11:00:00 PM","Team Hungryman","Traitors"
"01/24/2019","09:15:00 PM","Bears","Brewers"
"01/29/2019","09:30:00 PM","Traitors","Whalers"
"01/29/2019","11:00:00 PM","Leftovers","Team America"
"01/31/2019","09:15:00 PM","Rovers","Team Hungryman"
"02/05/2019","09:30:00 PM","Brewers","Team Hungryman"
"02/05/2019","11:00:00 PM","Bears","Rovers"
"02/07/2019","09:15:00 PM","Traitors","Whalers"
"02/12/2019","09:30:00 PM","Brewers","Leftovers"
"02/12/2019","11:00:00 PM","Bears","Traitors"
"02/19/2019","09:30:00 PM","Team Hungryman","Team America"
"02/19/2019","11:00:00 PM","Leftovers","Traitors"
"02/21/2019","09:15:00 PM","Team Hungryman","Leftovers"
