"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Bruin Hoods vs. Hatrick Swayze - Mar Vista Roller Hockey ","02/03/2016","09:00:00 PM","02/03/2016","10:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/404/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/332/REG"
"Hatrick Swayze vs. Dekes of Hazzard - Mar Vista Roller Hockey ","02/10/2016","09:00:00 PM","02/10/2016","10:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/332/REG
Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/406/REG"
"Hatrick Swayze vs. Live Action - Mar Vista Roller Hockey ","02/24/2016","07:00:00 PM","02/24/2016","08:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/332/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/405/REG"
"Westside Whalers vs. Hatrick Swayze - Mar Vista Roller Hockey ","03/09/2016","07:00:00 PM","03/09/2016","08:00:00 PM","False","Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/524/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/332/REG"
"The Double Minors vs. Hatrick Swayze - Mar Vista Roller Hockey ","03/16/2016","08:00:00 PM","03/16/2016","09:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/407/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/332/REG"
"Hatrick Swayze vs. Live Action - Mar Vista Roller Hockey ","03/23/2016","08:00:00 PM","03/23/2016","09:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/332/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/405/REG"
"Westside Whalers vs. Hatrick Swayze - Mar Vista Roller Hockey ","03/30/2016","07:00:00 PM","03/30/2016","08:00:00 PM","False","Westside Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/524/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/332/REG"
"The Double Minors vs. Hatrick Swayze - Mar Vista Roller Hockey ","04/06/2016","09:00:00 PM","04/06/2016","10:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/407/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/332/REG"
"Hatrick Swayze vs. FOG - Mar Vista Roller Hockey ","04/13/2016","08:00:00 PM","04/13/2016","09:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/332/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/91/REG"
"Hatrick Swayze vs. FOG - Mar Vista Roller Hockey ","04/27/2016","08:00:00 PM","04/27/2016","09:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/332/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/181/63/91/REG"
