"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Jackalopes vs. Blues - Charles Wilson Park","10/04/2009","07:10:00 PM","10/04/2009","08:10:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/131/REG
Blues:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/130/REG"
"Team TSA vs. Jackalopes - Charles Wilson Park","10/11/2009","05:50:00 PM","10/11/2009","06:50:00 PM","False","Team TSA:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/134/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/131/REG"
"Jackalopes vs. LA Sharks - Charles Wilson Park","10/18/2009","05:50:00 PM","10/18/2009","06:50:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/131/REG
LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/133/REG"
"Jackalopes vs. Magic Dragons - Charles Wilson Park","10/25/2009","05:50:00 PM","10/25/2009","06:50:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/131/REG
Magic Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/132/REG"
"Magic Dragons vs. Jackalopes - Charles Wilson Park","11/01/2009","07:25:00 PM","11/01/2009","08:25:00 PM","False","Magic Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/132/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/131/REG"
"Blues vs. Jackalopes - Charles Wilson Park","11/08/2009","06:00:00 PM","11/08/2009","07:00:00 PM","False","Blues:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/130/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/131/REG"
"LA Sharks vs. Jackalopes - Charles Wilson Park","11/15/2009","06:00:00 PM","11/15/2009","07:00:00 PM","False","LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/133/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/131/REG"
"Jackalopes vs. Team TSA - Charles Wilson Park","11/19/2009","08:10:00 PM","11/19/2009","09:10:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/131/REG
Team TSA:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/134/REG"
"Jackalopes vs. Blues - Charles Wilson Park","11/22/2009","08:50:00 PM","11/22/2009","09:50:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/131/REG
Blues:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/130/REG"
"Jackalopes vs. LA Sharks - Charles Wilson Park","12/06/2009","08:50:00 PM","12/06/2009","09:50:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/131/REG
LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/133/REG"
"Team TSA vs. Jackalopes - Charles Wilson Park","12/17/2009","08:10:00 PM","12/17/2009","09:10:00 PM","False","Team TSA:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/134/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/131/REG"
"Blues vs. Jackalopes - Charles Wilson Park","12/20/2009","07:25:00 PM","12/20/2009","08:25:00 PM","False","Blues:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/130/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/131/REG"
"Team TSA vs. Jackalopes - Charles Wilson Park","01/07/2010","08:10:00 PM","01/07/2010","09:10:00 PM","False","Team TSA:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/134/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/131/REG"
"LA Sharks vs. Jackalopes - Charles Wilson Park","01/24/2010","07:25:00 PM","01/24/2010","08:25:00 PM","False","LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/133/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/131/REG"
