"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Little Zingers vs. Blues - Nampa Rollerdrome","12/05/2016","06:30:00 PM","12/05/2016","07:30:00 PM","False","Little Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/199/11/561/REG
Blues:  http://360sportsleague.com/navapp/gotoTeamHome/4/199/11/43/REG"
"Venom vs. Rinkrats - Nampa Rollerdrome","12/05/2016","07:35:00 PM","12/05/2016","08:35:00 PM","False","Venom:  http://360sportsleague.com/navapp/gotoTeamHome/4/199/11/537/REG
Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/199/11/42/REG"
"Blues vs. Venom - Nampa Rollerdrome","12/12/2016","06:30:00 PM","12/12/2016","07:30:00 PM","False","Blues:  http://360sportsleague.com/navapp/gotoTeamHome/4/199/11/43/REG
Venom:  http://360sportsleague.com/navapp/gotoTeamHome/4/199/11/537/REG"
"Rinkrats vs. Little Zingers - Nampa Rollerdrome","12/12/2016","07:35:00 PM","12/12/2016","08:35:00 PM","False","Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/199/11/42/REG
Little Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/199/11/561/REG"
"Blues vs. Rinkrats - Nampa Rollerdrome","01/09/2017","06:30:00 PM","01/09/2017","07:30:00 PM","False","Blues:  http://360sportsleague.com/navapp/gotoTeamHome/4/199/11/43/REG
Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/199/11/42/REG"
"Venom vs. Little Zingers - Nampa Rollerdrome","01/09/2017","07:35:00 PM","01/09/2017","08:35:00 PM","False","Venom:  http://360sportsleague.com/navapp/gotoTeamHome/4/199/11/537/REG
Little Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/199/11/561/REG"
"Rinkrats vs. Venom - Nampa Rollerdrome","01/16/2017","06:30:00 PM","01/16/2017","07:30:00 PM","False","Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/199/11/42/REG
Venom:  http://360sportsleague.com/navapp/gotoTeamHome/4/199/11/537/REG"
"Little Zingers vs. Blues - Nampa Rollerdrome","01/16/2017","07:35:00 PM","01/16/2017","08:35:00 PM","False","Little Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/199/11/561/REG
Blues:  http://360sportsleague.com/navapp/gotoTeamHome/4/199/11/43/REG"
"Little Zingers vs. Rinkrats - Nampa Rollerdrome","01/17/2017","06:30:00 PM","01/17/2017","07:30:00 PM","False","Little Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/199/11/561/REG
Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/199/11/42/REG"
"Blues vs. Venom - Nampa Rollerdrome","01/17/2017","07:35:00 PM","01/17/2017","08:35:00 PM","False","Blues:  http://360sportsleague.com/navapp/gotoTeamHome/4/199/11/43/REG
Venom:  http://360sportsleague.com/navapp/gotoTeamHome/4/199/11/537/REG"
"Venom vs. Little Zingers - Nampa Rollerdrome","01/30/2017","06:30:00 PM","01/30/2017","07:30:00 PM","False","Venom:  http://360sportsleague.com/navapp/gotoTeamHome/4/199/11/537/REG
Little Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/199/11/561/REG"
"Rinkrats vs. Blues - Nampa Rollerdrome","01/30/2017","07:35:00 PM","01/30/2017","08:35:00 PM","False","Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/199/11/42/REG
Blues:  http://360sportsleague.com/navapp/gotoTeamHome/4/199/11/43/REG"
"Blues vs. Venom - Nampa Rollerdrome","01/31/2017","06:30:00 PM","01/31/2017","07:30:00 PM","False","Blues:  http://360sportsleague.com/navapp/gotoTeamHome/4/199/11/43/REG
Venom:  http://360sportsleague.com/navapp/gotoTeamHome/4/199/11/537/REG"
"Little Zingers vs. Rinkrats - Nampa Rollerdrome","01/31/2017","07:35:00 PM","01/31/2017","08:35:00 PM","False","Little Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/199/11/561/REG
Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/199/11/42/REG"
"Venom vs. Little Zingers - Nampa Rollerdrome","02/07/2017","06:30:00 PM","02/07/2017","07:30:00 PM","False","Venom:  http://360sportsleague.com/navapp/gotoTeamHome/4/199/11/537/REG
Little Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/199/11/561/REG"
"Rinkrats vs. Blues - Nampa Rollerdrome","02/07/2017","07:35:00 PM","02/07/2017","08:35:00 PM","False","Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/199/11/42/REG
Blues:  http://360sportsleague.com/navapp/gotoTeamHome/4/199/11/43/REG"
"Venom vs. Rinkrats - Nampa Rollerdrome","02/20/2017","06:30:00 PM","02/20/2017","07:30:00 PM","False","Venom:  http://360sportsleague.com/navapp/gotoTeamHome/4/199/11/537/REG
Rinkrats:  http://360sportsleague.com/navapp/gotoTeamHome/4/199/11/42/REG"
"Little Zingers vs. Blues - Nampa Rollerdrome","02/20/2017","07:30:00 PM","02/20/2017","08:30:00 PM","False","Little Zingers:  http://360sportsleague.com/navapp/gotoTeamHome/4/199/11/561/REG
Blues:  http://360sportsleague.com/navapp/gotoTeamHome/4/199/11/43/REG"
