"Culver City Hockey League"
"Division I","Winter"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"09/15/2008","07:15:00 PM","Orange I","White I"
"09/15/2008","08:45:00 PM","Silver I","Black I"
"09/15/2008","10:15:00 PM","Red I","Gold I"
"09/22/2008","07:15:00 PM","Gold I","Black I"
"09/22/2008","08:45:00 PM","Orange I","Red I"
"09/22/2008","10:15:00 PM","Silver I","White I"
"09/29/2008","07:15:00 PM","Orange I","Black I"
"09/29/2008","08:45:00 PM","Silver I","Gold I"
"09/29/2008","10:15:00 PM","Red I","White I"
"10/13/2008","07:15:00 PM","Silver I","Orange I"
"10/13/2008","08:45:00 PM","White I","Black I"
"10/13/2008","10:15:00 PM","Gold I","Red I"
"10/20/2008","07:15:00 PM","Red I","White I"
"10/20/2008","08:45:00 PM","Black I","Silver I"
"10/20/2008","10:15:00 PM","Orange I","Gold I"
"10/27/2008","07:15:00 PM","Red I","Black I"
"10/27/2008","08:45:00 PM","White I","Gold I"
"10/27/2008","10:15:00 PM","Orange I","Silver I"
"11/03/2008","07:15:00 PM","Black I","White I"
"11/03/2008","08:45:00 PM","Gold I","Orange I"
"11/03/2008","10:15:00 PM","Red I","Silver I"
"11/10/2008","07:15:00 PM","Red I","Orange I"
"11/10/2008","08:45:00 PM","White I","Silver I"
"11/10/2008","10:15:00 PM","Black I","Gold I"
"11/17/2008","07:15:00 PM","Gold I","Silver I"
"11/17/2008","08:45:00 PM","Black I","Red I"
"11/17/2008","10:15:00 PM","White I","Orange I"
"11/24/2008","07:15:00 PM","Gold I","White I"
"11/24/2008","08:45:00 PM","Silver I","Red I"
"11/24/2008","10:15:00 PM","Black I","Orange I"
"12/01/2008","07:15:00 PM","White I","Orange I"
"12/01/2008","08:45:00 PM","Black I","Silver I"
"12/01/2008","10:15:00 PM","Gold I","Red I"
"12/08/2008","07:15:00 PM","Black I","Gold I"
"12/08/2008","08:45:00 PM","Red I","Orange I"
"12/08/2008","10:15:00 PM","White I","Silver I"
"12/15/2008","07:15:00 PM","Black I","Orange I"
"12/15/2008","08:45:00 PM","Gold I","Silver I"
"12/15/2008","10:15:00 PM","White I","Red I"
"01/05/2009","07:15:00 PM","Orange I","Silver I"
"01/05/2009","08:45:00 PM","Black I","White I"
"01/05/2009","10:15:00 PM","Red I","Gold I"
"01/12/2009","07:15:00 PM","White I","Red I"
"01/12/2009","08:45:00 PM","Silver I","Black I"
"01/12/2009","10:15:00 PM","Gold I","Orange I"
"01/19/2009","07:15:00 PM","Black I","Red I"
"01/19/2009","08:45:00 PM","Silver I","Orange I"
"01/19/2009","10:15:00 PM","Gold I","White I"
"01/26/2009","07:15:00 PM","White I","Black I"
"01/26/2009","08:45:00 PM","Orange I","Gold I"
"01/26/2009","10:15:00 PM","Silver I","Red I"
"02/02/2009","07:15:00 PM","Orange I","Red I"
"02/02/2009","08:45:00 PM","Silver I","White I"
"02/02/2009","10:15:00 PM","Gold I","Black I"
"02/09/2009","07:15:00 PM","Silver I","Gold I"
"02/09/2009","08:45:00 PM","Red I","Black I"
"02/09/2009","10:15:00 PM","Orange I","White I"
"02/16/2009","07:15:00 PM","White I","Gold I"
"02/16/2009","08:45:00 PM","Red I","Silver I"
"02/16/2009","10:15:00 PM","Orange I","Black I"
"02/23/2009","07:15:00 PM","Black I","Red I"
"02/23/2009","08:45:00 PM","Silver I","White I"
"03/02/2009","07:15:00 PM","Red I","White I"
"03/02/2009","08:45:00 PM","Silver I","Black I"
