"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Black II vs. Gold II - Culver City","03/18/2008","08:45:00 PM","03/18/2008","09:45:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/3/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/4/REG"
"White II vs. Gold II - Culver City","03/25/2008","10:15:00 PM","03/25/2008","11:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/5/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/4/REG"
"Silver II vs. Gold II - Culver City","04/01/2008","08:45:00 PM","04/01/2008","09:45:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/2/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/4/REG"
"Green II vs. Gold II - Culver City","04/08/2008","07:15:00 PM","04/08/2008","08:15:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/1/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/4/REG"
"Gold II vs. Black II - Culver City","04/15/2008","08:45:00 PM","04/15/2008","09:45:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/4/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/3/REG"
"Gold II vs. Green II - Culver City","04/22/2008","10:15:00 PM","04/22/2008","11:15:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/4/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/1/REG"
"Gold II vs. Red II - Culver City","04/29/2008","10:15:00 PM","04/29/2008","11:15:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/4/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/6/REG"
"Gold II vs. White II - Culver City","05/06/2008","08:45:00 PM","05/06/2008","09:45:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/4/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/5/REG"
"Gold II vs. Silver II - Culver City","05/13/2008","07:15:00 PM","05/13/2008","08:15:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/4/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/2/REG"
"Red II vs. Gold II - Culver City","05/20/2008","08:45:00 PM","05/20/2008","09:45:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/6/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/4/REG"
"Gold II vs. Black II - Culver City","06/03/2008","08:45:00 PM","06/03/2008","09:45:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/4/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/3/REG"
"Gold II vs. White II - Culver City","06/10/2008","10:15:00 PM","06/10/2008","11:15:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/4/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/5/REG"
"Gold II vs. Silver II - Culver City","06/17/2008","08:45:00 PM","06/17/2008","09:45:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/4/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/2/REG"
"Gold II vs. Green II - Culver City","06/24/2008","07:15:00 PM","06/24/2008","08:15:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/4/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/1/REG"
"Black II vs. Gold II - Culver City","07/01/2008","10:15:00 PM","07/01/2008","11:15:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/3/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/4/REG"
"Green II vs. Gold II - Culver City","07/08/2008","08:45:00 PM","07/08/2008","09:45:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/1/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/4/REG"
"Red II vs. Gold II - Culver City","07/15/2008","10:15:00 PM","07/15/2008","11:15:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/6/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/4/REG"
"White II vs. Gold II - Culver City","07/22/2008","08:45:00 PM","07/22/2008","09:45:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/5/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/4/REG"
"Silver II vs. Gold II - Culver City","07/29/2008","07:15:00 PM","07/29/2008","08:15:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/2/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/4/REG"
"Gold II vs. Red II - Culver City","08/05/2008","08:45:00 PM","08/05/2008","09:45:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/4/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/16/2/6/REG"
