"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Sharks vs. Live Nation - LA Kings Ice at Pickwick ","06/15/2018","10:10:00 PM","06/15/2018","11:10:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/303/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/305/REG"
"Live Nation vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","06/21/2018","09:40:00 PM","06/21/2018","10:40:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/305/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/348/REG"
"Live Nation vs. Talk to me Goose - LA Kings Ice at Pickwick ","06/29/2018","08:30:00 PM","06/29/2018","09:30:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/305/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/532/REG"
"Sharks vs. Live Nation - LA Kings Ice at Pickwick ","07/02/2018","08:30:00 PM","07/02/2018","09:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/303/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/305/REG"
"Live Nation vs. The Flying Hellfish - LA Kings Ice at Pickwick ","07/09/2018","08:30:00 PM","07/09/2018","09:30:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/305/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/411/REG"
"The Flying Hellfish vs. Live Nation - LA Kings Ice at Pickwick ","07/19/2018","09:40:00 PM","07/19/2018","10:40:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/411/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/305/REG"
"Sharks vs. Live Nation - LA Kings Ice at Pickwick ","07/27/2018","08:30:00 PM","07/27/2018","09:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/303/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/305/REG"
"Live Nation vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","08/02/2018","09:40:00 PM","08/02/2018","10:40:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/305/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/348/REG"
"Live Nation vs. Talk to me Goose - LA Kings Ice at Pickwick ","08/10/2018","08:30:00 PM","08/10/2018","09:30:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/305/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/532/REG"
"The Flying Hellfish vs. Live Nation - LA Kings Ice at Pickwick ","08/23/2018","09:40:00 PM","08/23/2018","10:40:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/411/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/305/REG"
"Live Nation vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","09/06/2018","09:40:00 PM","09/06/2018","10:40:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/305/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/348/REG"
"Live Nation vs. Talk to me Goose - LA Kings Ice at Pickwick ","09/14/2018","10:10:00 PM","09/14/2018","11:10:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/305/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/532/REG"
"Sharks vs. Live Nation - LA Kings Ice at Pickwick ","09/22/2018","10:15:00 PM","09/22/2018","11:15:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/303/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/305/REG"
"The Flying Hellfish vs. Live Nation - LA Kings Ice at Pickwick ","09/27/2018","09:40:00 PM","09/27/2018","10:40:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/411/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/305/REG"
