"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Team America vs. TBD Bombers - Pasadena ","05/14/2024","09:30:00 PM","05/14/2024","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/553/REG"
"Leftovers vs. Team America - Pasadena ","05/21/2024","11:00:00 PM","05/21/2024","12:00:00 AM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/409/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/529/REG"
"Team America vs. Whalers - Pasadena ","05/28/2024","11:00:00 PM","05/28/2024","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/459/REG"
"Team America vs. Bullets - Pasadena ","06/04/2024","11:00:00 PM","06/04/2024","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/529/REG
Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/746/REG"
"Slashers vs. Team America - Pasadena ","06/11/2024","09:30:00 PM","06/11/2024","10:30:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/747/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/529/REG"
"Xtractor Depot vs. Team America - Pasadena ","06/20/2024","10:45:00 PM","06/20/2024","11:45:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/599/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/529/REG"
"Voodoo Rangers vs. Team America - Pasadena ","06/25/2024","09:30:00 PM","06/25/2024","10:30:00 PM","False","Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/802/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/529/REG"
"Team America vs. TBD Bombers - Pasadena ","07/02/2024","11:00:00 PM","07/02/2024","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/553/REG"
"Team America vs. Leftovers - Pasadena ","07/11/2024","10:45:00 PM","07/11/2024","11:45:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/529/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/409/REG"
"Team America vs. Whalers - Pasadena ","07/16/2024","11:00:00 PM","07/16/2024","12:00:00 AM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/529/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/459/REG"
"Bullets vs. Team America - Pasadena ","07/25/2024","09:15:00 PM","07/25/2024","10:15:00 PM","False","Bullets:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/746/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/529/REG"
"Slashers vs. Team America - Pasadena ","08/01/2024","09:15:00 PM","08/01/2024","10:15:00 PM","False","Slashers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/747/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/529/REG"
"Xtractor Depot vs. Team America - Pasadena ","08/06/2024","09:30:00 PM","08/06/2024","10:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/599/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/529/REG"
"Voodoo Rangers vs. Team America - Pasadena ","08/15/2024","10:45:00 PM","08/15/2024","11:45:00 PM","False","Voodoo Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/802/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/529/REG"
"Team America vs. TBD Bombers - Pasadena ","08/22/2024","09:15:00 PM","08/22/2024","10:15:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/111/553/REG"
