"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Outlaws vs. Lagrange Points - Pasadena ","03/03/2019","10:30:00 PM","03/03/2019","11:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/563/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/549/REG"
"Hockey Kong Jr. vs. Lagrange Points - Pasadena ","03/11/2019","07:30:00 PM","03/11/2019","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/166/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/549/REG"
"Vintage Leafs vs. Lagrange Points - Pasadena ","03/17/2019","07:30:00 PM","03/17/2019","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/543/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/549/REG"
"Lagrange Points vs. Wolfpack - Pasadena ","03/24/2019","10:30:00 PM","03/24/2019","11:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/549/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/583/REG"
"Lagrange Points vs. Crown City Royals - Pasadena ","04/08/2019","07:30:00 PM","04/08/2019","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/549/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/346/REG"
"Lagrange Points vs. Bladerunners - Pasadena ","04/14/2019","09:00:00 PM","04/14/2019","10:00:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/549/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/582/REG"
"Outlaws vs. Lagrange Points - Pasadena ","04/21/2019","10:30:00 PM","04/21/2019","11:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/563/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/549/REG"
"Hockey Kong Jr. vs. Lagrange Points - Pasadena ","04/29/2019","07:30:00 PM","04/29/2019","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/166/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/549/REG"
"Lagrange Points vs. TBD Bombers - Pasadena ","05/06/2019","07:30:00 PM","05/06/2019","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/549/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/553/REG"
"Vintage Leafs vs. Lagrange Points - Pasadena ","05/12/2019","07:30:00 PM","05/12/2019","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/543/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/549/REG"
"Lagrange Points vs. Wolfpack - Pasadena ","05/20/2019","07:30:00 PM","05/20/2019","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/549/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/583/REG"
"Lagrange Points vs. TBD Bombers - Pasadena ","06/02/2019","09:00:00 PM","06/02/2019","10:00:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/549/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/553/REG"
"Lagrange Points vs. Bladerunners - Pasadena ","06/09/2019","09:00:00 PM","06/09/2019","10:00:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/549/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/582/REG"
"Lagrange Points vs. Crown City Royals - Pasadena ","06/16/2019","07:30:00 PM","06/16/2019","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/549/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/346/REG"
"Outlaws vs. Lagrange Points - Pasadena ","06/23/2019","10:30:00 PM","06/23/2019","11:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/563/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/549/REG"
"Lagrange Points vs. Bladerunners - Pasadena ","06/30/2019","09:00:00 PM","06/30/2019","10:00:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/549/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/582/REG"
"Hockey Kong Jr. vs. Lagrange Points - Pasadena ","07/08/2019","07:30:00 PM","07/08/2019","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/166/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/549/REG"
"Vintage Leafs vs. Lagrange Points - Pasadena ","07/14/2019","10:30:00 PM","07/14/2019","11:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/543/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/549/REG"
"Lagrange Points vs. Wolfpack - Pasadena ","07/22/2019","07:30:00 PM","07/22/2019","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/549/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/583/REG"
"TBD Bombers vs. Lagrange Points - Pasadena ","07/28/2019","09:00:00 PM","07/28/2019","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/553/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/549/REG"
"TBD Bombers vs. Lagrange Points - Pasadena ","08/04/2019","09:00:00 PM","08/04/2019","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/553/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/549/REG"
"Crown City Royals vs. Lagrange Points - Pasadena ","08/12/2019","07:30:00 PM","08/12/2019","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/346/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/549/REG"
