"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Scott Brown Realtor vs. Cyclones - Pasadena ","01/11/2012","08:55:00 PM","01/11/2012","09:55:00 PM","False","Scott Brown Realtor:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/57/283/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/57/285/REG"
"Scott Brown Realtor vs. Royal Gents - Pasadena ","01/18/2012","08:55:00 PM","01/18/2012","09:55:00 PM","False","Scott Brown Realtor:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/57/283/REG
Royal Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/57/286/REG"
"Broad Street Bullies vs. Scott Brown Realtor - Pasadena ","01/25/2012","10:20:00 PM","01/25/2012","11:20:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/57/24/REG
Scott Brown Realtor:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/57/283/REG"
"Scott Brown Realtor vs. Grey Wolves - Pasadena ","02/01/2012","07:30:00 PM","02/01/2012","08:30:00 PM","False","Scott Brown Realtor:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/57/283/REG
Grey Wolves:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/57/71/REG"
"Honey Badgers vs. Scott Brown Realtor - Pasadena ","02/08/2012","07:30:00 PM","02/08/2012","08:30:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/57/281/REG
Scott Brown Realtor:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/57/283/REG"
"Cyclones vs. Scott Brown Realtor - Pasadena ","02/15/2012","08:55:00 PM","02/15/2012","09:55:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/57/285/REG
Scott Brown Realtor:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/57/283/REG"
"Royal Gents vs. Scott Brown Realtor - Pasadena ","02/22/2012","08:55:00 PM","02/22/2012","09:55:00 PM","False","Royal Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/57/286/REG
Scott Brown Realtor:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/57/283/REG"
"Scott Brown Realtor vs. Broad Street Bullies - Pasadena ","02/29/2012","07:30:00 PM","02/29/2012","08:30:00 PM","False","Scott Brown Realtor:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/57/283/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/57/24/REG"
"Grey Wolves vs. Scott Brown Realtor - Pasadena ","03/07/2012","08:55:00 PM","03/07/2012","09:55:00 PM","False","Grey Wolves:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/57/71/REG
Scott Brown Realtor:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/57/283/REG"
"Scott Brown Realtor vs. Honey Badgers - Pasadena ","03/14/2012","10:20:00 PM","03/14/2012","11:20:00 PM","False","Scott Brown Realtor:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/57/283/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/57/281/REG"
"Honey Badgers vs. Scott Brown Realtor - Pasadena ","03/21/2012","08:55:00 PM","03/21/2012","09:55:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/57/281/REG
Scott Brown Realtor:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/57/283/REG"
"Cyclones vs. Scott Brown Realtor - Pasadena ","03/28/2012","09:00:00 PM","03/28/2012","10:00:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/57/285/REG
Scott Brown Realtor:  http://360sportsleague.com/navapp/gotoTeamHome/2/93/57/283/REG"
