"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Gents vs. East LA Dust - Pasadena ","04/06/2022","09:00:00 PM","04/06/2022","10:00:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/326/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/611/REG"
"Gents vs. Pama Knights - Pasadena ","04/13/2022","09:00:00 PM","04/13/2022","10:00:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/326/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/564/REG"
"Badgers  vs. Gents - Pasadena ","04/27/2022","07:30:00 PM","04/27/2022","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/296/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/326/REG"
"Ligers vs. Gents - Pasadena ","05/04/2022","07:30:00 PM","05/04/2022","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/584/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/326/REG"
"Gents vs. East LA Dust - Pasadena ","05/11/2022","07:30:00 PM","05/11/2022","08:30:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/326/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/611/REG"
"Gents vs. Pama Knights - Pasadena ","05/18/2022","07:30:00 PM","05/18/2022","08:30:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/326/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/564/REG"
"Badgers  vs. Gents - Pasadena ","06/01/2022","07:30:00 PM","06/01/2022","08:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/296/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/326/REG"
"Ligers vs. Gents - Pasadena ","06/08/2022","07:30:00 PM","06/08/2022","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/584/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/326/REG"
"Gents vs. East LA Dust - Pasadena ","06/15/2022","09:00:00 PM","06/15/2022","10:00:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/326/REG
East LA Dust:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/611/REG"
"Gents vs. Pama Knights - Pasadena ","06/22/2022","07:30:00 PM","06/22/2022","08:30:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/326/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/564/REG"
"Gents vs. Pama Knights - Pasadena ","07/06/2022","09:00:00 PM","07/06/2022","10:00:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/326/REG
Pama Knights:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/564/REG"
"Ligers vs. Gents - Pasadena ","07/13/2022","07:30:00 PM","07/13/2022","08:30:00 PM","False","Ligers:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/584/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/263/86/326/REG"
