"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"The Double Minors vs. FOG - Mar Vista Roller Hockey ","10/01/2014","08:00:00 PM","10/01/2014","09:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/63/407/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/63/91/REG"
"Bruin Hoods vs. The Double Minors - Mar Vista Roller Hockey ","10/08/2014","09:00:00 PM","10/08/2014","10:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/63/404/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/63/407/REG"
"The Double Minors vs. Live Action - Mar Vista Roller Hockey ","10/15/2014","09:00:00 PM","10/15/2014","10:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/63/407/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/63/405/REG"
"Hatrick Swayze vs. The Double Minors - Mar Vista Roller Hockey ","10/22/2014","08:00:00 PM","10/22/2014","09:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/63/332/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/63/407/REG"
"The Double Minors vs. Dekes of Hazzard - Mar Vista Roller Hockey ","10/29/2014","07:00:00 PM","10/29/2014","08:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/63/407/REG
Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/63/406/REG"
"FOG vs. The Double Minors - Mar Vista Roller Hockey ","11/05/2014","07:00:00 PM","11/05/2014","08:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/63/91/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/63/407/REG"
"The Double Minors vs. Bruin Hoods - Mar Vista Roller Hockey ","11/12/2014","08:00:00 PM","11/12/2014","09:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/63/407/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/63/404/REG"
"Live Action vs. The Double Minors - Mar Vista Roller Hockey ","11/19/2014","08:00:00 PM","11/19/2014","09:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/63/405/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/63/407/REG"
"The Double Minors vs. Hatrick Swayze - Mar Vista Roller Hockey ","11/26/2014","07:00:00 PM","11/26/2014","08:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/63/407/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/63/332/REG"
"The Double Minors vs. FOG - Mar Vista Roller Hockey ","12/10/2014","07:00:00 PM","12/10/2014","08:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/63/407/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/63/91/REG"
"The Double Minors vs. FOG - Mar Vista Roller Hockey ","12/17/2014","07:00:00 PM","12/17/2014","08:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/63/407/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/157/63/91/REG"
