"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Outlaws vs. Crown City Royals - Pasadena ","08/07/2022","10:30:00 PM","08/07/2022","11:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/112/563/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/112/346/REG"
"Outlaws vs. Vintage Leafs - Pasadena ","08/14/2022","10:30:00 PM","08/14/2022","11:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/112/563/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/112/543/REG"
"Hockey Kong Jr. vs. Outlaws - Pasadena ","08/28/2022","09:00:00 PM","08/28/2022","10:00:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/112/166/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/112/563/REG"
"TBD Bombers vs. Outlaws - Pasadena ","09/11/2022","07:30:00 PM","09/11/2022","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/112/553/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/112/563/REG"
"Outlaws vs. Lagrange Points - Pasadena ","09/18/2022","09:00:00 PM","09/18/2022","10:00:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/112/563/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/112/549/REG"
"Outlaws vs. Crown City Royals - Pasadena ","09/25/2022","07:30:00 PM","09/25/2022","08:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/112/563/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/112/346/REG"
"Outlaws vs. Vintage Leafs - Pasadena ","10/02/2022","07:30:00 PM","10/02/2022","08:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/112/563/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/112/543/REG"
"Hockey Kong Jr. vs. Outlaws - Pasadena ","10/16/2022","09:00:00 PM","10/16/2022","10:00:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/112/166/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/112/563/REG"
"Bladerunners vs. Outlaws - Pasadena ","10/23/2022","10:30:00 PM","10/23/2022","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/112/582/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/112/563/REG"
"TBD Bombers vs. Outlaws - Pasadena ","10/30/2022","07:30:00 PM","10/30/2022","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/112/553/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/112/563/REG"
"Outlaws vs. Lagrange Points - Pasadena ","11/06/2022","09:00:00 PM","11/06/2022","10:00:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/112/563/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/112/549/REG"
"Bladerunners vs. Outlaws - Pasadena ","11/13/2022","10:30:00 PM","11/13/2022","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/112/582/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/266/112/563/REG"
