"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Team TSA vs. Jackalopes - Charles Wilson Park","10/11/2009","05:50:00 PM","10/11/2009","06:50:00 PM","False","Team TSA:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/134/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/131/REG"
"LA Sharks vs. Team TSA - Charles Wilson Park","10/15/2009","08:10:00 PM","10/15/2009","09:10:00 PM","False","LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/133/REG
Team TSA:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/134/REG"
"Blues vs. Team TSA - Charles Wilson Park","10/18/2009","04:30:00 PM","10/18/2009","05:30:00 PM","False","Blues:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/130/REG
Team TSA:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/134/REG"
"Team TSA vs. Magic Dragons - Charles Wilson Park","10/22/2009","08:10:00 PM","10/22/2009","09:10:00 PM","False","Team TSA:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/134/REG
Magic Dragons:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/132/REG"
"Team TSA vs. LA Sharks - Charles Wilson Park","11/08/2009","04:35:00 PM","11/08/2009","05:35:00 PM","False","Team TSA:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/134/REG
LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/133/REG"
"Team TSA vs. Blues - Charles Wilson Park","11/15/2009","04:35:00 PM","11/15/2009","05:35:00 PM","False","Team TSA:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/134/REG
Blues:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/130/REG"
"Jackalopes vs. Team TSA - Charles Wilson Park","11/19/2009","08:10:00 PM","11/19/2009","09:10:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/131/REG
Team TSA:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/134/REG"
"Blues vs. Team TSA - Charles Wilson Park","12/03/2009","08:10:00 PM","12/03/2009","09:10:00 PM","False","Blues:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/130/REG
Team TSA:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/134/REG"
"LA Sharks vs. Team TSA - Charles Wilson Park","12/10/2009","08:10:00 PM","12/10/2009","09:10:00 PM","False","LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/133/REG
Team TSA:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/134/REG"
"Team TSA vs. Jackalopes - Charles Wilson Park","12/17/2009","08:10:00 PM","12/17/2009","09:10:00 PM","False","Team TSA:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/134/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/131/REG"
"Team TSA vs. Jackalopes - Charles Wilson Park","01/07/2010","08:10:00 PM","01/07/2010","09:10:00 PM","False","Team TSA:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/134/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/131/REG"
"Blues vs. Team TSA - Charles Wilson Park","01/10/2010","08:50:00 PM","01/10/2010","09:50:00 PM","False","Blues:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/130/REG
Team TSA:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/134/REG"
"Team TSA vs. LA Sharks - Charles Wilson Park","01/21/2010","08:10:00 PM","01/21/2010","09:10:00 PM","False","Team TSA:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/134/REG
LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/133/REG"
"Blues vs. Team TSA - Charles Wilson Park","01/24/2010","10:15:00 PM","01/24/2010","11:15:00 PM","False","Blues:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/130/REG
Team TSA:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/134/REG"
"LA Sharks vs. Team TSA - Charles Wilson Park","01/31/2010","04:35:00 PM","01/31/2010","05:35:00 PM","False","LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/133/REG
Team TSA:  http://360sportsleague.com/navapp/gotoTeamHome/12/43/33/134/REG"
