"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Old School vs. The Wings - Nampa Rollerdrome","03/08/2011","08:20:00 PM","03/08/2011","09:20:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/32/REG
The Wings:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/231/REG"
"Jammers vs. X-Factor - Nampa Rollerdrome","03/08/2011","09:10:00 PM","03/08/2011","10:10:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/33/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/34/REG"
"Inmates vs. Vikings - Nampa Rollerdrome","03/08/2011","10:00:00 PM","03/08/2011","11:00:00 PM","False","Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/135/REG
Vikings:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/47/REG"
"The Wings vs. X-Factor - Nampa Rollerdrome","03/15/2011","08:20:00 PM","03/15/2011","09:20:00 PM","False","The Wings:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/231/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/34/REG"
"Vikings vs. Old School - Nampa Rollerdrome","03/15/2011","09:10:00 PM","03/15/2011","10:10:00 PM","False","Vikings:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/47/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/32/REG"
"Inmates vs. Jammers - Nampa Rollerdrome","03/15/2011","10:00:00 PM","03/15/2011","11:00:00 PM","False","Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/135/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/33/REG"
"Old School vs. Inmates - Nampa Rollerdrome","03/22/2011","08:20:00 PM","03/22/2011","09:20:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/32/REG
Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/135/REG"
"X-Factor vs. Vikings - Nampa Rollerdrome","03/22/2011","09:10:00 PM","03/22/2011","10:10:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/34/REG
Vikings:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/47/REG"
"Jammers vs. The Wings - Nampa Rollerdrome","03/22/2011","10:00:00 PM","03/22/2011","11:00:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/33/REG
The Wings:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/231/REG"
"Inmates vs. X-Factor - Nampa Rollerdrome","03/29/2011","08:20:00 PM","03/29/2011","09:20:00 PM","False","Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/135/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/34/REG"
"Old School vs. Jammers - Nampa Rollerdrome","03/29/2011","09:10:00 PM","03/29/2011","10:10:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/32/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/33/REG"
"Vikings vs. The Wings - Nampa Rollerdrome","03/29/2011","10:00:00 PM","03/29/2011","11:00:00 PM","False","Vikings:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/47/REG
The Wings:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/231/REG"
"Jammers vs. Vikings - Nampa Rollerdrome","04/05/2011","08:20:00 PM","04/05/2011","09:20:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/33/REG
Vikings:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/47/REG"
"The Wings vs. Inmates - Nampa Rollerdrome","04/05/2011","09:10:00 PM","04/05/2011","10:10:00 PM","False","The Wings:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/231/REG
Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/135/REG"
"X-Factor vs. Old School - Nampa Rollerdrome","04/05/2011","10:00:00 PM","04/05/2011","11:00:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/34/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/32/REG"
"Vikings vs. Jammers - Nampa Rollerdrome","04/12/2011","08:20:00 PM","04/12/2011","09:20:00 PM","False","Vikings:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/47/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/33/REG"
"The Wings vs. Inmates - Nampa Rollerdrome","04/12/2011","09:10:00 PM","04/12/2011","10:10:00 PM","False","The Wings:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/231/REG
Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/135/REG"
"Old School vs. X-Factor - Nampa Rollerdrome","04/12/2011","10:00:00 PM","04/12/2011","11:00:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/32/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/34/REG"
"Vikings vs. Old School - Nampa Rollerdrome","04/19/2011","08:20:00 PM","04/19/2011","09:20:00 PM","False","Vikings:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/47/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/32/REG"
"Inmates vs. Jammers - Nampa Rollerdrome","04/19/2011","09:10:00 PM","04/19/2011","10:10:00 PM","False","Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/135/REG
Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/33/REG"
"X-Factor vs. The Wings - Nampa Rollerdrome","04/19/2011","10:00:00 PM","04/19/2011","11:00:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/34/REG
The Wings:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/231/REG"
"X-Factor vs. Inmates - Nampa Rollerdrome","04/21/2011","08:20:00 PM","04/21/2011","09:20:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/34/REG
Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/135/REG"
"The Wings vs. Vikings - Nampa Rollerdrome","04/21/2011","09:10:00 PM","04/21/2011","10:10:00 PM","False","The Wings:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/231/REG
Vikings:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/47/REG"
"Jammers vs. Old School - Nampa Rollerdrome","04/21/2011","10:00:00 PM","04/21/2011","11:00:00 PM","False","Jammers:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/33/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/32/REG"
"Vikings vs. The Wings - Nampa Rollerdrome","04/26/2011","08:20:00 PM","04/26/2011","09:20:00 PM","False","Vikings:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/47/REG
The Wings:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/231/REG"
"Old School vs. X-Factor - Nampa Rollerdrome","04/26/2011","09:20:00 PM","04/26/2011","10:20:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/32/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/73/13/34/REG"
