"Pasadena Hockey League"
"BRONZE ","Spring 21 "," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"03/10/2020","09:30:00 PM","Traitors","Team America"
"03/10/2020","11:00:00 PM","Bears","Whalers"
"05/27/2021","09:15:00 PM","TBD Bombers","Team Hungryman"
"05/27/2021","10:45:00 PM","PUCM","Leftovers"
"06/01/2021","09:30:00 PM","Leftovers","TBD Bombers"
"06/01/2021","11:00:00 PM","Team Hungryman","Traitors"
"06/03/2021","09:15:00 PM","Whalers","Team America"
"06/03/2021","10:45:00 PM","Bears","PUCM"
"06/08/2021","09:30:00 PM","Team America","Team Hungryman"
"06/08/2021","11:00:00 PM","Whalers","PUCM"
"06/10/2021","09:15:00 PM","Traitors","Leftovers"
"06/10/2021","10:45:00 PM","Bears","TBD Bombers"
"06/15/2021","09:30:00 PM","PUCM","TBD Bombers"
"06/15/2021","11:00:00 PM","Whalers","Team Hungryman"
"06/17/2021","09:15:00 PM","Bears","Traitors"
"06/17/2021","10:45:00 PM","Leftovers","Team America"
"06/22/2021","09:00:00 PM","Team America","Bears"
"06/22/2021","10:30:00 PM","Traitors","PUCM"
"06/24/2021","09:15:00 PM","TBD Bombers","Whalers"
"06/24/2021","10:45:00 PM","Team Hungryman","Leftovers"
"06/29/2021","09:00:00 PM","Bears","Team Hungryman"
"06/29/2021","10:30:00 PM","Whalers","Leftovers"
"07/01/2021","09:15:00 PM","PUCM","Team America"
"07/01/2021","10:45:00 PM","TBD Bombers","Traitors"
"07/06/2021","09:00:00 PM","Traitors","Whalers"
"07/06/2021","10:30:00 PM","Team America","TBD Bombers"
"07/08/2021","09:15:00 PM","Team Hungryman","PUCM"
"07/08/2021","10:45:00 PM","Leftovers","Bears"
"07/13/2021","09:00:00 PM","Whalers","Bears"
"07/13/2021","10:30:00 PM","Team Hungryman","TBD Bombers"
"07/15/2021","09:15:00 PM","Team America","Traitors"
"07/15/2021","10:45:00 PM","Leftovers","PUCM"
"07/20/2021","09:00:00 PM","Traitors","Team Hungryman"
"07/20/2021","10:30:00 PM","Team America","Whalers"
"07/22/2021","09:15:00 PM","PUCM","Bears"
"07/22/2021","10:45:00 PM","TBD Bombers","Leftovers"
"07/27/2021","09:00:00 PM","Bears","TBD Bombers"
"07/27/2021","10:30:00 PM","Whalers","PUCM"
"07/29/2021","09:15:00 PM","Leftovers","Traitors"
"07/29/2021","10:45:00 PM","Team Hungryman","Team America"
"08/03/2021","09:00:00 PM","Team America","Leftovers"
"08/03/2021","10:30:00 PM","Traitors","Bears"
"08/05/2021","09:15:00 PM","Team Hungryman","Whalers"
"08/05/2021","10:45:00 PM","TBD Bombers","PUCM"
"08/10/2021","09:00:00 PM","PUCM","Traitors"
"08/10/2021","10:30:00 PM","Whalers","TBD Bombers"
"08/12/2021","09:15:00 PM","Leftovers","Team Hungryman"
"08/12/2021","10:45:00 PM","Bears","Team America"
"08/17/2021","09:30:00 PM","Leftovers","Whalers"
"08/17/2021","11:00:00 PM","Team America","PUCM"
"08/19/2021","09:15:00 PM","Traitors","TBD Bombers"
"08/19/2021","10:45:00 PM","Team Hungryman","Bears"
"08/24/2021","09:30:00 PM","TBD Bombers","Team America"
"08/24/2021","11:00:00 PM","PUCM","Team Hungryman"
"08/26/2021","09:15:00 PM","Bears","Leftovers"
"08/26/2021","10:45:00 PM","Whalers","Traitors"
"09/02/2021","09:15:00 PM","PUCM","Leftovers"
"09/02/2021","10:45:00 PM","Traitors","Team America"
"09/07/2021","09:30:00 PM","Whalers","Team America"
"09/07/2021","11:00:00 PM","Bears","PUCM"
"09/09/2021","09:15:00 PM","Leftovers","TBD Bombers"
"09/09/2021","10:45:00 PM","Team Hungryman","Traitors"
"09/14/2021","09:30:00 PM","Traitors","Leftovers"
"09/14/2021","11:00:00 PM","PUCM","Whalers"
"09/16/2021","09:15:00 PM","Team America","Team Hungryman"
"11/02/2021","09:30:00 PM","Team America","Bears"
"11/02/2021","11:00:00 PM","PUCM","TBD Bombers"
"11/09/2021","09:30:00 PM","PUCM","Team America"
