"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"White II vs. Green II - Culver City","03/17/2009","07:15:00 PM","03/17/2009","08:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/5/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/1/REG"
"White II vs. Gold II - Culver City","03/24/2009","10:15:00 PM","03/24/2009","11:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/5/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/4/REG"
"White II vs. Red II - Culver City","03/31/2009","10:15:00 PM","03/31/2009","11:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/5/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/6/REG"
"Black II vs. White II - Culver City","04/07/2009","08:45:00 PM","04/07/2009","09:45:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/3/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/5/REG"
"White II vs. Red II - Culver City","04/14/2009","07:15:00 PM","04/14/2009","08:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/5/REG
Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/6/REG"
"Silver II vs. White II - Culver City","04/21/2009","08:45:00 PM","04/21/2009","09:45:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/2/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/5/REG"
"White II vs. Black II - Culver City","04/28/2009","07:15:00 PM","04/28/2009","08:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/5/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/3/REG"
"Gold II vs. White II - Culver City","05/05/2009","08:45:00 PM","05/05/2009","09:45:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/4/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/5/REG"
"Green II vs. White II - Culver City","05/12/2009","10:15:00 PM","05/12/2009","11:15:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/1/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/5/REG"
"White II vs. Silver II - Culver City","05/19/2009","07:15:00 PM","05/19/2009","08:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/5/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/2/REG"
"Green II vs. White II - Culver City","06/02/2009","07:15:00 PM","06/02/2009","08:15:00 PM","False","Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/1/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/5/REG"
"Gold II vs. White II - Culver City","06/09/2009","10:15:00 PM","06/09/2009","11:15:00 PM","False","Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/4/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/5/REG"
"Red II vs. White II - Culver City","06/16/2009","10:15:00 PM","06/16/2009","11:15:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/6/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/5/REG"
"White II vs. Black II - Culver City","06/23/2009","08:45:00 PM","06/23/2009","09:45:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/5/REG
Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/3/REG"
"Red II vs. White II - Culver City","06/30/2009","07:15:00 PM","06/30/2009","08:15:00 PM","False","Red II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/6/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/5/REG"
"White II vs. Silver II - Culver City","07/07/2009","10:15:00 PM","07/07/2009","11:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/5/REG
Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/2/REG"
"Black II vs. White II - Culver City","07/14/2009","07:15:00 PM","07/14/2009","08:15:00 PM","False","Black II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/3/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/5/REG"
"White II vs. Gold II - Culver City","07/21/2009","08:45:00 PM","07/21/2009","09:45:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/5/REG
Gold II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/4/REG"
"White II vs. Green II - Culver City","07/28/2009","10:15:00 PM","07/28/2009","11:15:00 PM","False","White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/5/REG
Green II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/1/REG"
"Silver II vs. White II - Culver City","08/04/2009","07:15:00 PM","08/04/2009","08:15:00 PM","False","Silver II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/2/REG
White II:  http://360sportsleague.com/navapp/gotoTeamHome/1/31/2/5/REG"
