"Pasadena Hockey League"
"BRONZE ","Fall 19"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"09/03/2019","09:30:00 PM","TBD Bombers","PUCM"
"09/03/2019","11:00:00 PM","Bears","Whalers"
"09/05/2019","09:15:00 PM","Team America","Leftovers"
"09/24/2019","09:30:00 PM","Whalers","Traitors"
"09/24/2019","11:00:00 PM","Leftovers","TBD Bombers"
"09/26/2019","09:15:00 PM","Bears","Team Hungryman"
"10/01/2019","09:30:00 PM","Team America","Bears"
"10/01/2019","11:00:00 PM","PUCM","Team Hungryman"
"10/03/2019","09:15:00 PM","TBD Bombers","Whalers"
"10/08/2019","09:30:00 PM","Traitors","TBD Bombers"
"10/08/2019","11:00:00 PM","Leftovers","Whalers"
"10/10/2019","09:15:00 PM","Team Hungryman","Team America"
"10/15/2019","09:30:00 PM","Whalers","Team Hungryman"
"10/15/2019","11:00:00 PM","PUCM","Bears"
"10/17/2019","09:15:00 PM","Leftovers","Traitors"
"10/22/2019","09:30:00 PM","Team America","PUCM"
"10/22/2019","11:00:00 PM","Traitors","Team Hungryman"
"10/24/2019","09:15:00 PM","TBD Bombers","Bears"
"10/29/2019","09:30:00 PM","Bears","Leftovers"
"10/29/2019","11:00:00 PM","TBD Bombers","Team America"
"10/31/2019","09:15:00 PM","Whalers","PUCM"
"11/05/2019","09:30:00 PM","Team Hungryman","TBD Bombers"
"11/05/2019","11:00:00 PM","Team America","Whalers"
"11/07/2019","09:15:00 PM","Leftovers","PUCM"
"11/12/2019","09:30:00 PM","Bears","Traitors"
"11/12/2019","11:00:00 PM","Team Hungryman","PUCM"
"11/14/2019","09:15:00 PM","Team America","TBD Bombers"
"11/19/2019","09:30:00 PM","PUCM","Team America"
"11/19/2019","11:00:00 PM","Traitors","Leftovers"
"11/21/2019","09:15:00 PM","Bears","Team Hungryman"
"11/26/2019","09:30:00 PM","Leftovers","Whalers"
"11/26/2019","11:00:00 PM","TBD Bombers","Bears"
"12/03/2019","09:30:00 PM","Team America","Team Hungryman"
"12/03/2019","11:00:00 PM","PUCM","TBD Bombers"
"12/05/2019","09:15:00 PM","Traitors","Whalers"
"12/10/2019","09:30:00 PM","Whalers","PUCM"
"12/10/2019","11:00:00 PM","Team Hungryman","Traitors"
"12/12/2019","09:15:00 PM","Team America","Bears"
"12/17/2019","09:30:00 PM","TBD Bombers","Traitors"
"12/17/2019","11:00:00 PM","Leftovers","Team America"
"12/19/2019","09:15:00 PM","Whalers","Team Hungryman"
"01/07/2020","09:30:00 PM","Leftovers","Bears"
"01/07/2020","11:00:00 PM","Team Hungryman","TBD Bombers"
"01/09/2020","09:15:00 PM","PUCM","Traitors"
"01/14/2020","09:30:00 PM","Traitors","Team America"
"01/14/2020","11:00:00 PM","Bears","PUCM"
"01/16/2020","09:15:00 PM","TBD Bombers","Leftovers"
"01/21/2020","09:30:00 PM","Team Hungryman","Leftovers"
"01/21/2020","11:00:00 PM","Team America","Whalers"
"01/23/2020","09:15:00 PM","Traitors","Bears"
"01/28/2020","09:30:00 PM","Whalers","TBD Bombers"
"01/28/2020","11:00:00 PM","PUCM","Leftovers"
"01/30/2020","09:15:00 PM","Team Hungryman","Team America"
"02/04/2020","09:30:00 PM","Bears","PUCM"
"02/04/2020","11:00:00 PM","Leftovers","Traitors"
"02/06/2020","09:15:00 PM","Whalers","TBD Bombers"
"02/13/2020","09:15:00 PM","PUCM","Leftovers"
"02/13/2020","10:45:00 PM","Whalers","Team Hungryman"
"02/18/2020","09:30:00 PM","Traitors","Team America"
"02/18/2020","11:00:00 PM","Team Hungryman","Leftovers"
"02/20/2020","09:15:00 PM","Traitors","PUCM"
"02/20/2020","10:45:00 PM","Bears","Whalers"
"02/25/2020","09:30:00 PM","Traitors","Team America"
"02/25/2020","11:00:00 PM","TBD Bombers","Bears"
"03/03/2020","09:30:00 PM","PUCM","Traitors"
"03/03/2020","11:00:00 PM","Team Hungryman","TBD Bombers"
"03/05/2020","09:15:00 PM","TBD Bombers","Traitors"
