"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Live Nation vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","09/08/2016","09:40:00 PM","09/08/2016","10:40:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/305/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/348/REG"
"Sharks vs. Live Nation - LA Kings Ice at Pickwick ","09/16/2016","11:35:00 PM","09/16/2016","12:35:00 AM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/303/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/305/REG"
"Live Nation vs. Prestige Worldwide - LA Kings Ice at Pickwick ","09/23/2016","11:35:00 PM","09/23/2016","12:35:00 AM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/305/REG
Prestige Worldwide:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/544/REG"
"The Flying Hellfish vs. Live Nation - LA Kings Ice at Pickwick ","09/30/2016","08:00:00 PM","09/30/2016","09:00:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/411/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/305/REG"
"Live Nation vs. The Flying Hellfish - LA Kings Ice at Pickwick ","10/09/2016","06:00:00 PM","10/09/2016","07:00:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/305/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/411/REG"
"SoCal Westside Shockers vs. Live Nation - LA Kings Ice at Pickwick ","10/13/2016","09:40:00 PM","10/13/2016","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/348/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/305/REG"
"The Flying Hellfish vs. Live Nation - LA Kings Ice at Pickwick ","11/14/2016","11:05:00 PM","11/14/2016","12:05:00 AM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/411/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/305/REG"
"Sharks vs. Live Nation - LA Kings Ice at Pickwick ","11/17/2016","09:40:00 PM","11/17/2016","10:40:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/303/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/305/REG"
"Live Nation vs. Prestige Worldwide - LA Kings Ice at Pickwick ","11/28/2016","11:05:00 PM","11/28/2016","12:05:00 AM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/305/REG
Prestige Worldwide:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/544/REG"
"Talk to me Goose vs. Live Nation - LA Kings Ice at Pickwick ","12/05/2016","11:05:00 PM","12/05/2016","12:05:00 AM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/532/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/305/REG"
"Live Nation vs. Talk to me Goose - LA Kings Ice at Pickwick ","12/09/2016","11:35:00 PM","12/09/2016","12:35:00 AM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/305/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/532/REG"
"Live Nation vs. Talk to me Goose - LA Kings Ice at Pickwick ","12/16/2016","11:35:00 PM","12/16/2016","12:35:00 AM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/305/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/532/REG"
"Live Nation vs. Sharks - LA Kings Ice at Pickwick ","01/13/2017","11:35:00 PM","01/13/2017","12:35:00 AM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/305/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/303/REG"
"Prestige Worldwide vs. Live Nation - LA Kings Ice at Pickwick ","01/20/2017","10:10:00 PM","01/20/2017","11:10:00 PM","False","Prestige Worldwide:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/544/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/305/REG"
"SoCal Westside Shockers vs. Live Nation - LA Kings Ice at Pickwick ","02/03/2017","10:10:00 PM","02/03/2017","11:10:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/348/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/305/REG"
"Live Nation vs. Sharks - LA Kings Ice at Pickwick ","02/09/2017","09:40:00 PM","02/09/2017","10:40:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/305/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/303/REG"
"Sharks vs. Live Nation - LA Kings Ice at Pickwick ","02/10/2017","10:10:00 PM","02/10/2017","11:10:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/303/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/191/74/305/REG"
