"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Turtle Power vs. West - Mar Vista Roller Hockey ","05/23/2012","07:30:00 PM","05/23/2012","08:30:00 PM","False","Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/107/63/290/REG
West:  http://360sportsleague.com/navapp/gotoTeamHome/11/107/63/330/REG"
"Turtle Power vs. West - Mar Vista Roller Hockey ","06/13/2012","08:30:00 PM","06/13/2012","09:30:00 PM","False","Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/107/63/290/REG
West:  http://360sportsleague.com/navapp/gotoTeamHome/11/107/63/330/REG"
"Hrudey Gurdy vs. West - Mar Vista Roller Hockey ","06/20/2012","07:30:00 PM","06/20/2012","08:30:00 PM","False","Hrudey Gurdy:  http://360sportsleague.com/navapp/gotoTeamHome/11/107/63/339/REG
West:  http://360sportsleague.com/navapp/gotoTeamHome/11/107/63/330/REG"
"West vs. Hatrick Swayze - Mar Vista Roller Hockey ","06/27/2012","07:30:00 PM","06/27/2012","08:30:00 PM","False","West:  http://360sportsleague.com/navapp/gotoTeamHome/11/107/63/330/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/107/63/332/REG"
"West vs. Hatrick Swayze - Mar Vista Roller Hockey ","07/11/2012","08:30:00 PM","07/11/2012","09:30:00 PM","False","West:  http://360sportsleague.com/navapp/gotoTeamHome/11/107/63/330/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/107/63/332/REG"
"Turtle Power vs. West - Mar Vista Roller Hockey ","07/18/2012","08:30:00 PM","07/18/2012","09:30:00 PM","False","Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/107/63/290/REG
West:  http://360sportsleague.com/navapp/gotoTeamHome/11/107/63/330/REG"
"Hrudey Gurdy vs. West - Mar Vista Roller Hockey ","07/25/2012","08:30:00 PM","07/25/2012","09:30:00 PM","False","Hrudey Gurdy:  http://360sportsleague.com/navapp/gotoTeamHome/11/107/63/339/REG
West:  http://360sportsleague.com/navapp/gotoTeamHome/11/107/63/330/REG"
"West vs. Turtle Power - Mar Vista Roller Hockey ","08/01/2012","07:30:00 PM","08/01/2012","08:30:00 PM","False","West:  http://360sportsleague.com/navapp/gotoTeamHome/11/107/63/330/REG
Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/107/63/290/REG"
"West vs. Hrudey Gurdy - Mar Vista Roller Hockey ","08/08/2012","08:30:00 PM","08/08/2012","09:30:00 PM","False","West:  http://360sportsleague.com/navapp/gotoTeamHome/11/107/63/330/REG
Hrudey Gurdy:  http://360sportsleague.com/navapp/gotoTeamHome/11/107/63/339/REG"
"West vs. Hatrick Swayze - Mar Vista Roller Hockey ","08/15/2012","08:30:00 PM","08/15/2012","09:30:00 PM","False","West:  http://360sportsleague.com/navapp/gotoTeamHome/11/107/63/330/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/107/63/332/REG"
"Hrudey Gurdy vs. West - Mar Vista Roller Hockey ","08/22/2012","08:30:00 PM","08/22/2012","09:30:00 PM","False","Hrudey Gurdy:  http://360sportsleague.com/navapp/gotoTeamHome/11/107/63/339/REG
West:  http://360sportsleague.com/navapp/gotoTeamHome/11/107/63/330/REG"
"Turtle Power vs. West - Mar Vista Roller Hockey ","08/29/2012","08:30:00 PM","08/29/2012","09:30:00 PM","False","Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/107/63/290/REG
West:  http://360sportsleague.com/navapp/gotoTeamHome/11/107/63/330/REG"
