"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Hellcats vs. Pasadena Gentlemen - Pasadena ","09/13/2009","08:00:00 PM","09/13/2009","09:00:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/37/4/20/REG
Pasadena Gentlemen:  http://360sportsleague.com/navapp/gotoTeamHome/2/37/4/78/REG"
"Pasadena Gentlemen vs. Grey Wolves - Pasadena ","09/27/2009","08:00:00 PM","09/27/2009","09:00:00 PM","False","Pasadena Gentlemen:  http://360sportsleague.com/navapp/gotoTeamHome/2/37/4/78/REG
Grey Wolves:  http://360sportsleague.com/navapp/gotoTeamHome/2/37/4/71/REG"
"Freedom vs. Pasadena Gentlemen - Pasadena ","10/04/2009","06:30:00 PM","10/04/2009","07:30:00 PM","False","Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/37/4/19/REG
Pasadena Gentlemen:  http://360sportsleague.com/navapp/gotoTeamHome/2/37/4/78/REG"
"Pasadena Gentlemen vs. Cobras - Pasadena ","10/11/2009","05:00:00 PM","10/11/2009","06:00:00 PM","False","Pasadena Gentlemen:  http://360sportsleague.com/navapp/gotoTeamHome/2/37/4/78/REG
Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/37/4/21/REG"
"Broad Street Bullies vs. Pasadena Gentlemen - Pasadena ","10/18/2009","08:00:00 PM","10/18/2009","09:00:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/37/4/24/REG
Pasadena Gentlemen:  http://360sportsleague.com/navapp/gotoTeamHome/2/37/4/78/REG"
"Pasadena Gentlemen vs. Hellcats - Pasadena ","10/25/2009","06:30:00 PM","10/25/2009","07:30:00 PM","False","Pasadena Gentlemen:  http://360sportsleague.com/navapp/gotoTeamHome/2/37/4/78/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/37/4/20/REG"
"Grey Wolves vs. Pasadena Gentlemen - Pasadena ","11/01/2009","08:00:00 PM","11/01/2009","09:00:00 PM","False","Grey Wolves:  http://360sportsleague.com/navapp/gotoTeamHome/2/37/4/71/REG
Pasadena Gentlemen:  http://360sportsleague.com/navapp/gotoTeamHome/2/37/4/78/REG"
"Pasadena Gentlemen vs. Freedom - Pasadena ","11/08/2009","05:00:00 PM","11/08/2009","06:00:00 PM","False","Pasadena Gentlemen:  http://360sportsleague.com/navapp/gotoTeamHome/2/37/4/78/REG
Freedom:  http://360sportsleague.com/navapp/gotoTeamHome/2/37/4/19/REG"
"Cobras vs. Pasadena Gentlemen - Pasadena ","11/15/2009","08:00:00 PM","11/15/2009","09:00:00 PM","False","Cobras:  http://360sportsleague.com/navapp/gotoTeamHome/2/37/4/21/REG
Pasadena Gentlemen:  http://360sportsleague.com/navapp/gotoTeamHome/2/37/4/78/REG"
"Pasadena Gentlemen vs. Broad Street Bullies - Pasadena ","11/22/2009","06:30:00 PM","11/22/2009","07:30:00 PM","False","Pasadena Gentlemen:  http://360sportsleague.com/navapp/gotoTeamHome/2/37/4/78/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/37/4/24/REG"
"Hellcats vs. Pasadena Gentlemen - Pasadena ","12/06/2009","08:00:00 PM","12/06/2009","09:00:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/37/4/20/REG
Pasadena Gentlemen:  http://360sportsleague.com/navapp/gotoTeamHome/2/37/4/78/REG"
"Pasadena Gentlemen vs. Broad Street Bullies - Pasadena ","12/13/2009","06:00:00 PM","12/13/2009","07:00:00 PM","False","Pasadena Gentlemen:  http://360sportsleague.com/navapp/gotoTeamHome/2/37/4/78/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/37/4/24/REG"
