"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Team Chetter vs. Perseenreika - LA Kings Ice at Pickwick ","01/16/2018","10:00:00 PM","01/16/2018","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/319/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/307/REG"
"Argonauts 2 vs. Perseenreika - LA Kings Ice at Pickwick ","01/23/2018","10:00:00 PM","01/23/2018","11:00:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/313/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/307/REG"
"Perseenreika vs. Tornados - LA Kings Ice at Pickwick ","01/29/2018","09:40:00 PM","01/29/2018","10:40:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/307/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/311/REG"
"Perseenreika vs. Smokin Aces - LA Kings Ice at Pickwick ","02/05/2018","09:40:00 PM","02/05/2018","10:40:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/307/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/350/REG"
"Team Chetter vs. Perseenreika - LA Kings Ice at Pickwick ","02/20/2018","10:00:00 PM","02/20/2018","11:00:00 PM","False","Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/319/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/307/REG"
"Argonauts 2 vs. Perseenreika - LA Kings Ice at Pickwick ","02/27/2018","10:00:00 PM","02/27/2018","11:00:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/313/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/307/REG"
"Perseenreika vs. Tornados - LA Kings Ice at Pickwick ","03/05/2018","09:40:00 PM","03/05/2018","10:40:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/307/REG
Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/311/REG"
"Perseenreika vs. Smokin Aces - LA Kings Ice at Pickwick ","03/12/2018","09:40:00 PM","03/12/2018","10:40:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/307/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/350/REG"
"Tornados vs. Perseenreika - LA Kings Ice at Pickwick ","03/27/2018","10:00:00 PM","03/27/2018","11:00:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/311/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/307/REG"
"Argonauts 2 vs. Perseenreika - LA Kings Ice at Pickwick ","04/03/2018","10:00:00 PM","04/03/2018","11:00:00 PM","False","Argonauts 2:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/313/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/307/REG"
"Perseenreika vs. Team Chetter - LA Kings Ice at Pickwick ","04/10/2018","10:00:00 PM","04/10/2018","11:00:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/307/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/319/REG"
"Perseenreika vs. Smokin Aces - LA Kings Ice at Pickwick ","04/16/2018","09:55:00 PM","04/16/2018","10:55:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/307/REG
Smokin Aces:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/350/REG"
"Perseenreika vs. Team Chetter - LA Kings Ice at Pickwick ","04/23/2018","09:55:00 PM","04/23/2018","10:55:00 PM","False","Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/307/REG
Team Chetter:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/319/REG"
"Tornados vs. Perseenreika - LA Kings Ice at Pickwick ","04/30/2018","08:30:00 PM","04/30/2018","09:30:00 PM","False","Tornados:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/311/REG
Perseenreika:  http://360sportsleague.com/navapp/gotoTeamHome/16/215/59/307/REG"
