"L.A. Kings Ice at Pickwick Gardens Hockey League"
"D-4","WINTER/SPRING 2020"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"01/02/2020","08:30:00 PM","Sharks","Talk to me Goose"
"01/03/2020","10:10:00 PM","The Flying Hellfish","Live Nation"
"01/09/2020","09:40:00 PM","SoCal Westside Shockers","Live Nation"
"01/10/2020","10:10:00 PM","Talk to me Goose","Sharks"
"01/16/2020","09:40:00 PM","Talk to me Goose","The Flying Hellfish"
"01/23/2020","09:40:00 PM","SoCal Westside Shockers","Talk to me Goose"
"01/24/2020","10:10:00 PM","The Flying Hellfish","Sharks"
"01/30/2020","09:40:00 PM","Sharks","Talk to me Goose"
"02/06/2020","09:40:00 PM","The Flying Hellfish","SoCal Westside Shockers"
"02/07/2020","10:10:00 PM","Live Nation","Talk to me Goose"
"02/13/2020","09:40:00 PM","Sharks","SoCal Westside Shockers"
"02/14/2020","10:10:00 PM","Live Nation","The Flying Hellfish"
"02/20/2020","09:40:00 PM","Talk to me Goose","The Flying Hellfish"
"02/21/2020","10:10:00 PM","Sharks","Live Nation"
"02/27/2020","09:40:00 PM","SoCal Westside Shockers","Live Nation"
"02/28/2020","10:10:00 PM","Talk to me Goose","Sharks"
"03/05/2020","09:40:00 PM","The Flying Hellfish","Sharks"
"03/06/2020","10:10:00 PM","SoCal Westside Shockers","Talk to me Goose"
"03/12/2020","09:40:00 PM","Live Nation","Talk to me Goose"
