"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Beckhoff vs. Fishman & Associates - LA Kings Valley Ice ","02/16/2020","03:45:00 PM","02/16/2020","04:45:00 PM","False","Beckhoff:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/102/605/REG
Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/102/590/REG"
"Fishman & Associates vs. .. - LA Kings Valley Ice ","02/23/2020","03:45:00 PM","02/23/2020","04:45:00 PM","False","Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/102/590/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/102/492/REG"
"Fishman & Associates vs. Ari Friedman Law Offices - LA Kings Valley Ice ","03/01/2020","02:30:00 PM","03/01/2020","03:30:00 PM","False","Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/102/590/REG
Ari Friedman Law Offices:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/102/606/REG"
"Fishman & Associates vs. Beckhoff - LA Kings Valley Ice ","03/15/2020","05:00:00 PM","03/15/2020","06:00:00 PM","False","Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/102/590/REG
Beckhoff:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/102/605/REG"
"Fishman & Associates vs. .. - LA Kings Valley Ice ","03/22/2020","03:45:00 PM","03/22/2020","04:45:00 PM","False","Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/102/590/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/102/492/REG"
"Ari Friedman Law Offices vs. Fishman & Associates - LA Kings Valley Ice ","03/29/2020","02:30:00 PM","03/29/2020","03:30:00 PM","False","Ari Friedman Law Offices:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/102/606/REG
Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/102/590/REG"
"Beckhoff vs. Fishman & Associates - LA Kings Valley Ice ","04/19/2020","05:00:00 PM","04/19/2020","06:00:00 PM","False","Beckhoff:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/102/605/REG
Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/102/590/REG"
".. vs. Fishman & Associates - LA Kings Valley Ice ","04/26/2020","03:45:00 PM","04/26/2020","04:45:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/102/492/REG
Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/102/590/REG"
"Fishman & Associates vs. Ari Friedman Law Offices - LA Kings Valley Ice ","05/03/2020","02:30:00 PM","05/03/2020","03:30:00 PM","False","Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/102/590/REG
Ari Friedman Law Offices:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/102/606/REG"
"Beckhoff vs. Fishman & Associates - LA Kings Valley Ice ","05/17/2020","05:00:00 PM","05/17/2020","06:00:00 PM","False","Beckhoff:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/102/605/REG
Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/245/102/590/REG"
