"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Fishman & Associates vs. .. - LA Kings Valley Ice ","11/03/2019","05:00:00 PM","11/03/2019","06:00:00 PM","False","Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/241/102/590/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/241/102/492/REG"
"Fishman & Associates vs. Beckhoff - LA Kings Valley Ice ","11/10/2019","03:45:00 PM","11/10/2019","04:45:00 PM","False","Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/241/102/590/REG
Beckhoff:  http://360sportsleague.com/navapp/gotoTeamHome/21/241/102/605/REG"
"LA Property Management vs. Fishman & Associates - LA Kings Valley Ice ","11/17/2019","03:45:00 PM","11/17/2019","04:45:00 PM","False","LA Property Management:  http://360sportsleague.com/navapp/gotoTeamHome/21/241/102/488/REG
Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/241/102/590/REG"
".. vs. Fishman & Associates - LA Kings Valley Ice ","11/24/2019","03:45:00 PM","11/24/2019","04:45:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/241/102/492/REG
Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/241/102/590/REG"
"Beckhoff vs. Fishman & Associates - LA Kings Valley Ice ","12/01/2019","05:00:00 PM","12/01/2019","06:00:00 PM","False","Beckhoff:  http://360sportsleague.com/navapp/gotoTeamHome/21/241/102/605/REG
Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/241/102/590/REG"
"Fishman & Associates vs. LA Property Management - LA Kings Valley Ice ","12/08/2019","05:00:00 PM","12/08/2019","06:00:00 PM","False","Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/241/102/590/REG
LA Property Management:  http://360sportsleague.com/navapp/gotoTeamHome/21/241/102/488/REG"
"Fishman & Associates vs. .. - LA Kings Valley Ice ","12/15/2019","05:00:00 PM","12/15/2019","06:00:00 PM","False","Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/241/102/590/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/241/102/492/REG"
"Beckhoff vs. Fishman & Associates - LA Kings Valley Ice ","12/22/2019","03:45:00 PM","12/22/2019","04:45:00 PM","False","Beckhoff:  http://360sportsleague.com/navapp/gotoTeamHome/21/241/102/605/REG
Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/241/102/590/REG"
".. vs. Fishman & Associates - LA Kings Valley Ice ","01/05/2020","05:00:00 PM","01/05/2020","06:00:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/241/102/492/REG
Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/241/102/590/REG"
"LA Property Management vs. Fishman & Associates - LA Kings Valley Ice ","01/12/2020","03:45:00 PM","01/12/2020","04:45:00 PM","False","LA Property Management:  http://360sportsleague.com/navapp/gotoTeamHome/21/241/102/488/REG
Fishman & Associates:  http://360sportsleague.com/navapp/gotoTeamHome/21/241/102/590/REG"
