"Rollerdrome Hockey Hockey League"
"HS/Adult","Summer Season 17"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"07/11/2017","08:20:00 PM","The Beardos","Old School"
"07/11/2017","09:30:00 PM","Assassins","Millenials"
"07/18/2017","08:20:00 PM","Millenials","The Beardos"
"07/18/2017","09:30:00 PM","Old School","Assassins"
"07/24/2017","08:20:00 PM","The Beardos","Assassins"
"07/24/2017","09:30:00 PM","Old School","Millenials"
"08/01/2017","08:20:00 PM","Millenials","Old School"
"08/01/2017","09:30:00 PM","Assassins","The Beardos"
"08/08/2017","08:20:00 PM","Assassins","Old School"
"08/08/2017","09:30:00 PM","The Beardos","Millenials"
"08/15/2017","08:20:00 PM","Millenials","Assassins"
"08/15/2017","09:30:00 PM","Old School","The Beardos"
"08/22/2017","08:20:00 PM","Millenials","Assassins"
"08/22/2017","09:30:00 PM","Old School","The Beardos"
"08/29/2017","08:20:00 PM","Assassins","Old School"
"08/29/2017","09:30:00 PM","The Beardos","Millenials"
"09/05/2017","08:20:00 PM","Old School","Assassins"
"09/05/2017","09:40:00 PM","Millenials","The Beardos"
"09/12/2017","08:20:00 PM","Millenials","Assassins"
"09/12/2017","09:45:00 PM","Old School","The Beardos"
