"City of LA Mar Vista Roller Hockey Hockey League"
"Adult - Bronze","MVHL Fall 2016"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"09/21/2016","07:00:00 PM","Hatrick Swayze","The Double Minors"
"09/21/2016","08:00:00 PM","Dekes of Hazzard","Live Action"
"09/21/2016","09:00:00 PM","Bruin Hoods","FOG"
"09/28/2016","07:00:00 PM","Westside Whalers","Live Action"
"09/28/2016","08:00:00 PM","Hatrick Swayze","FOG"
"09/28/2016","09:00:00 PM","Dekes of Hazzard","Bruin Hoods"
"10/05/2016","07:00:00 PM","The Double Minors","FOG"
"10/05/2016","08:00:00 PM","Westside Whalers","Bruin Hoods"
"10/05/2016","09:00:00 PM","Hatrick Swayze","Dekes of Hazzard"
"10/12/2016","07:00:00 PM","Live Action","Bruin Hoods"
"10/12/2016","08:00:00 PM","The Double Minors","Dekes of Hazzard"
"10/12/2016","09:00:00 PM","Westside Whalers","Hatrick Swayze"
"10/19/2016","07:00:00 PM","FOG","Dekes of Hazzard"
"10/19/2016","08:00:00 PM","Live Action","Hatrick Swayze"
"10/19/2016","09:00:00 PM","The Double Minors","Westside Whalers"
"10/26/2016","07:00:00 PM","Bruin Hoods","Hatrick Swayze"
"10/26/2016","08:00:00 PM","FOG","Westside Whalers"
"10/26/2016","09:00:00 PM","Live Action","The Double Minors"
"11/02/2016","07:00:00 PM","Bruin Hoods","Westside Whalers"
"11/02/2016","08:00:00 PM","Hatrick Swayze","FOG"
"11/02/2016","09:00:00 PM","Live Action","Dekes of Hazzard"
"11/09/2016","07:00:00 PM","The Double Minors","Live Action"
"11/09/2016","08:00:00 PM","Westside Whalers","Dekes of Hazzard"
"11/09/2016","09:00:00 PM","FOG","Bruin Hoods"
"11/16/2016","07:00:00 PM","Dekes of Hazzard","Hatrick Swayze"
"11/16/2016","08:00:00 PM","Bruin Hoods","Live Action"
"11/16/2016","09:00:00 PM","The Double Minors","Westside Whalers"
"11/23/2016","08:00:00 PM","Dekes of Hazzard","The Double Minors"
"11/30/2016","07:00:00 PM","Dekes of Hazzard","Westside Whalers"
"11/30/2016","08:00:00 PM","Bruin Hoods","The Double Minors"
"11/30/2016","09:00:00 PM","FOG","Live Action"
"12/07/2016","06:30:00 PM","Hatrick Swayze","Bruin Hoods"
"12/07/2016","07:30:00 PM","Westside Whalers","Hatrick Swayze"
"12/07/2016","08:30:00 PM","FOG","The Double Minors"
"12/07/2016","09:30:00 PM","Live Action","FOG"
"12/14/2016","08:00:00 PM","Dekes of Hazzard","Bruin Hoods"
"12/14/2016","09:00:00 PM","The Double Minors","Hatrick Swayze"
"12/21/2016","08:00:00 PM","Bruin Hoods","Hatrick Swayze"
