"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Blue III vs. Red III - Culver City","03/06/2013","08:45:00 PM","03/06/2013","09:45:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG
Red III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/17/REG"
"Gold III vs. Blue III - Culver City","03/13/2013","10:15:00 PM","03/13/2013","11:15:00 PM","False","Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/15/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG"
"Blue III vs. White III - Culver City","03/21/2013","10:15:00 PM","03/21/2013","11:15:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG
White III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/14/REG"
"Blue III vs. Green III - Culver City","03/28/2013","10:15:00 PM","03/28/2013","11:15:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG
Green III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/13/REG"
"Blue III vs. Grey III - Culver City","04/03/2013","10:15:00 PM","04/03/2013","11:15:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG
Grey III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/18/REG"
"Black III vs. Blue III - Culver City","04/10/2013","08:45:00 PM","04/10/2013","09:45:00 PM","False","Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/16/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG"
"Blue III vs. Orange III - Culver City","04/17/2013","07:15:00 PM","04/17/2013","08:15:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG
Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/81/REG"
"Orange III vs. Blue III - Culver City","04/24/2013","07:15:00 PM","04/24/2013","08:15:00 PM","False","Orange III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/81/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG"
"Black III vs. Blue III - Culver City","05/01/2013","10:15:00 PM","05/01/2013","11:15:00 PM","False","Black III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/16/REG
Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG"
"Blue III vs. Gold III - Culver City","05/09/2013","10:15:00 PM","05/09/2013","11:15:00 PM","False","Blue III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/80/REG
Gold III:  http://360sportsleague.com/navapp/gotoTeamHome/1/121/3/15/REG"
