"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Turtle Power vs. Bruin Hoods - Mar Vista Roller Hockey ","09/13/2017","07:00:00 PM","09/13/2017","08:00:00 PM","False","Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/290/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/404/REG"
"Turtle Power vs. Bruin Hoods - Mar Vista Roller Hockey ","09/20/2017","07:00:00 PM","09/20/2017","08:00:00 PM","False","Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/290/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/404/REG"
"The Caddy Shack vs. Bruin Hoods - Mar Vista Roller Hockey ","10/02/2017","07:00:00 PM","10/02/2017","08:00:00 PM","False","The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/569/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/404/REG"
"Bruin Hoods vs. Turtle Power - Mar Vista Roller Hockey ","10/04/2017","09:00:00 PM","10/04/2017","10:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/404/REG
Turtle Power:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/290/REG"
"The Double Minors vs. Bruin Hoods - Mar Vista Roller Hockey ","10/11/2017","07:00:00 PM","10/11/2017","08:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/407/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/404/REG"
"Bruin Hoods vs. Hatrick Swayze - Mar Vista Roller Hockey ","10/18/2017","08:00:00 PM","10/18/2017","09:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/404/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/332/REG"
"Bruin Hoods vs. The Caddy Shack - Mar Vista Roller Hockey ","10/23/2017","07:00:00 PM","10/23/2017","08:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/404/REG
The Caddy Shack:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/569/REG"
"Bruin Hoods vs. FOG - Mar Vista Roller Hockey ","10/25/2017","08:00:00 PM","10/25/2017","09:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/404/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/91/REG"
"Bruin Hoods vs. Hatrick Swayze - Mar Vista Roller Hockey ","10/25/2017","09:00:00 PM","10/25/2017","10:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/404/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/332/REG"
"Bruin Hoods vs. Live Action - Mar Vista Roller Hockey ","11/08/2017","09:00:00 PM","11/08/2017","10:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/404/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/211/63/405/REG"
