"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Gigawatts vs. Catfish - LA Kings Ice at Pickwick ","09/15/2012","04:10:00 PM","09/15/2012","05:10:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/300/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/314/REG"
"z vs. Gigawatts - LA Kings Ice at Pickwick ","09/22/2012","05:35:00 PM","09/22/2012","06:35:00 PM","False","z:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/309/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/300/REG"
"Fox & Hounds vs. Gigawatts - LA Kings Ice at Pickwick ","09/29/2012","05:35:00 PM","09/29/2012","06:35:00 PM","False","Fox & Hounds:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/351/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/300/REG"
"Gigawatts vs. Voodoo - LA Kings Ice at Pickwick ","10/06/2012","04:10:00 PM","10/06/2012","05:10:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/300/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/302/REG"
"Sharks vs. Gigawatts - LA Kings Ice at Pickwick ","10/12/2012","10:35:00 PM","10/12/2012","11:35:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/303/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/300/REG"
"Gigawatts vs. Voodoo - LA Kings Ice at Pickwick ","10/14/2012","08:50:00 PM","10/14/2012","09:50:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/300/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/302/REG"
"Fox & Hounds vs. Gigawatts - LA Kings Ice at Pickwick ","10/19/2012","10:35:00 PM","10/19/2012","11:35:00 PM","False","Fox & Hounds:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/351/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/300/REG"
"Gigawatts vs. Catfish - LA Kings Ice at Pickwick ","10/27/2012","05:35:00 PM","10/27/2012","06:35:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/300/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/314/REG"
"Gigawatts vs. Chiefs - LA Kings Ice at Pickwick ","11/03/2012","05:35:00 PM","11/03/2012","06:35:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/300/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/301/REG"
"Tornados 3 vs. Gigawatts - LA Kings Ice at Pickwick ","11/10/2012","04:10:00 PM","11/10/2012","05:10:00 PM","False","Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/304/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/300/REG"
"Gigawatts vs. z - LA Kings Ice at Pickwick ","11/17/2012","05:35:00 PM","11/17/2012","06:35:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/300/REG
z:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/309/REG"
"Gigawatts vs. Catfish - LA Kings Ice at Pickwick ","11/18/2012","08:50:00 PM","11/18/2012","09:50:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/300/REG
Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/314/REG"
"Chiefs vs. Gigawatts - LA Kings Ice at Pickwick ","12/02/2012","12:25:00 PM","12/02/2012","01:25:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/301/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/300/REG"
"Gigawatts vs. Chiefs - LA Kings Ice at Pickwick ","12/08/2012","07:00:00 PM","12/08/2012","08:00:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/300/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/301/REG"
"Gigawatts vs. Tornados 3 - LA Kings Ice at Pickwick ","01/06/2013","08:50:00 PM","01/06/2013","09:50:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/300/REG
Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/304/REG"
"Gigawatts vs. Tornados 3 - LA Kings Ice at Pickwick ","01/12/2013","05:35:00 PM","01/12/2013","06:35:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/300/REG
Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/304/REG"
"Gigawatts vs. z - LA Kings Ice at Pickwick ","01/19/2013","05:35:00 PM","01/19/2013","06:35:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/300/REG
z:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/309/REG"
"Gigawatts vs. Chiefs - LA Kings Ice at Pickwick ","01/26/2013","05:35:00 PM","01/26/2013","06:35:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/300/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/301/REG"
"Gigawatts vs. Tornados 3 - LA Kings Ice at Pickwick ","02/08/2013","10:35:00 PM","02/08/2013","11:35:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/300/REG
Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/304/REG"
"Gigawatts vs. Tornados 3 - LA Kings Ice at Pickwick ","02/18/2013","08:25:00 PM","02/18/2013","09:25:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/300/REG
Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/304/REG"
"Catfish vs. Gigawatts - LA Kings Ice at Pickwick ","02/23/2013","05:35:00 PM","02/23/2013","06:35:00 PM","False","Catfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/314/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/300/REG"
"z vs. Gigawatts - LA Kings Ice at Pickwick ","03/03/2013","08:50:00 PM","03/03/2013","09:50:00 PM","False","z:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/309/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/300/REG"
"Chiefs vs. Gigawatts - LA Kings Ice at Pickwick ","03/09/2013","05:35:00 PM","03/09/2013","06:35:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/301/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/300/REG"
"Gigawatts vs. Tornados 3 - LA Kings Ice at Pickwick ","03/11/2013","08:30:00 PM","03/11/2013","09:30:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/300/REG
Tornados 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/304/REG"
"Gigawatts vs. Chiefs - LA Kings Ice at Pickwick ","03/16/2013","07:00:00 PM","03/16/2013","08:00:00 PM","False","Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/300/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/301/REG"
"Chiefs vs. Gigawatts - LA Kings Ice at Pickwick ","04/06/2013","05:35:00 PM","04/06/2013","06:35:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/301/REG
Gigawatts:  http://360sportsleague.com/navapp/gotoTeamHome/16/109/58/300/REG"
