"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Sharks vs. Live Nation - LA Kings Ice at Pickwick ","06/15/2018","10:10:00 PM","06/15/2018","11:10:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/303/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/305/REG"
"Sharks vs. The Flying Hellfish - LA Kings Ice at Pickwick ","06/22/2018","10:10:00 PM","06/22/2018","11:10:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/303/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/411/REG"
"Sharks vs. Live Nation - LA Kings Ice at Pickwick ","07/02/2018","08:30:00 PM","07/02/2018","09:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/303/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/305/REG"
"SoCal Westside Shockers vs. Sharks - LA Kings Ice at Pickwick ","07/12/2018","09:40:00 PM","07/12/2018","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/348/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/303/REG"
"Talk to me Goose vs. Sharks - LA Kings Ice at Pickwick ","07/20/2018","08:30:00 PM","07/20/2018","09:30:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/532/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/303/REG"
"Sharks vs. Live Nation - LA Kings Ice at Pickwick ","07/27/2018","08:30:00 PM","07/27/2018","09:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/303/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/305/REG"
"Sharks vs. Talk to me Goose - LA Kings Ice at Pickwick ","08/03/2018","08:30:00 PM","08/03/2018","09:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/303/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/532/REG"
"SoCal Westside Shockers vs. Sharks - LA Kings Ice at Pickwick ","08/16/2018","09:40:00 PM","08/16/2018","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/348/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/303/REG"
"Talk to me Goose vs. Sharks - LA Kings Ice at Pickwick ","08/18/2018","10:15:00 PM","08/18/2018","11:15:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/532/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/303/REG"
"Talk to me Goose vs. Sharks - LA Kings Ice at Pickwick ","08/24/2018","08:30:00 PM","08/24/2018","09:30:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/532/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/303/REG"
"Sharks vs. The Flying Hellfish - LA Kings Ice at Pickwick ","09/07/2018","08:30:00 PM","09/07/2018","09:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/303/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/411/REG"
"SoCal Westside Shockers vs. Sharks - LA Kings Ice at Pickwick ","09/20/2018","09:40:00 PM","09/20/2018","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/348/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/303/REG"
"Sharks vs. Live Nation - LA Kings Ice at Pickwick ","09/22/2018","10:15:00 PM","09/22/2018","11:15:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/303/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/305/REG"
"The Flying Hellfish vs. Sharks - LA Kings Ice at Pickwick ","09/28/2018","10:10:00 PM","09/28/2018","11:10:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/411/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/303/REG"
"SoCal Westside Shockers vs. Sharks - LA Kings Ice at Pickwick ","10/19/2018","10:10:00 PM","10/19/2018","11:10:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/348/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/303/REG"
"Sharks vs. Talk to me Goose - LA Kings Ice at Pickwick ","10/21/2018","08:50:00 PM","10/21/2018","09:50:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/303/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/532/REG"
"Talk to me Goose vs. Sharks - LA Kings Ice at Pickwick ","10/26/2018","10:10:00 PM","10/26/2018","11:10:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/532/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/223/74/303/REG"
