"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Leftovers vs. Brewers - Pasadena ","03/04/2015","09:00:00 PM","03/04/2015","10:00:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/347/REG"
"Leftovers vs. The Captains - Pasadena ","03/11/2015","10:30:00 PM","03/11/2015","11:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/380/REG"
"Leftovers vs. Badgers  - Pasadena ","03/18/2015","10:30:00 PM","03/18/2015","11:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/296/REG"
"Whalers vs. Leftovers - Pasadena ","03/25/2015","10:30:00 PM","03/25/2015","11:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG"
"Speed Bumps vs. Leftovers - Pasadena ","04/02/2015","10:45:00 PM","04/02/2015","11:45:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/258/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG"
"Leftovers vs. Phantoms - Pasadena ","04/08/2015","07:30:00 PM","04/08/2015","08:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/297/REG"
"White Walkers vs. Leftovers - Pasadena ","04/15/2015","09:00:00 PM","04/15/2015","10:00:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/481/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG"
"Leftovers vs. Brewers - Pasadena ","04/22/2015","09:00:00 PM","04/22/2015","10:00:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/347/REG"
"Leftovers vs. The Captains - Pasadena ","04/29/2015","10:30:00 PM","04/29/2015","11:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/380/REG"
"Leftovers vs. Badgers  - Pasadena ","05/06/2015","10:30:00 PM","05/06/2015","11:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/296/REG"
"Whalers vs. Leftovers - Pasadena ","05/13/2015","09:00:00 PM","05/13/2015","10:00:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG"
"Leftovers vs. Speed Bumps - Pasadena ","05/21/2015","10:45:00 PM","05/21/2015","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/258/REG"
"White Walkers vs. Leftovers - Pasadena ","05/27/2015","09:00:00 PM","05/27/2015","10:00:00 PM","False","White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/481/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG"
"Leftovers vs. Phantoms - Pasadena ","06/03/2015","07:30:00 PM","06/03/2015","08:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/297/REG"
"Leftovers vs. Brewers - Pasadena ","06/10/2015","07:30:00 PM","06/10/2015","08:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/347/REG"
"Leftovers vs. The Captains - Pasadena ","06/24/2015","10:30:00 PM","06/24/2015","11:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/380/REG"
"Badgers  vs. Leftovers - Pasadena ","07/01/2015","10:30:00 PM","07/01/2015","11:30:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/296/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG"
"Leftovers vs. Speed Bumps - Pasadena ","07/08/2015","07:30:00 PM","07/08/2015","08:30:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/258/REG"
"Whalers vs. Leftovers - Pasadena ","07/15/2015","10:30:00 PM","07/15/2015","11:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/459/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG"
"Leftovers vs. White Walkers - Pasadena ","07/22/2015","09:00:00 PM","07/22/2015","10:00:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/409/REG
White Walkers:  http://360sportsleague.com/navapp/gotoTeamHome/2/167/43/481/REG"
