"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"SoCal Westside Shockers vs. Live Nation - LA Kings Ice at Pickwick ","02/16/2017","09:40:00 PM","02/16/2017","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/348/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/305/REG"
"Talk to me Goose vs. The Flying Hellfish - LA Kings Ice at Pickwick ","02/23/2017","09:40:00 PM","02/23/2017","10:40:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/532/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/411/REG"
"Sharks vs. Live Nation - LA Kings Ice at Pickwick ","02/24/2017","10:10:00 PM","02/24/2017","11:10:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/303/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/305/REG"
"SoCal Westside Shockers vs. Sharks - LA Kings Ice at Pickwick ","03/02/2017","09:40:00 PM","03/02/2017","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/348/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/303/REG"
"Live Nation vs. The Flying Hellfish - LA Kings Ice at Pickwick ","03/03/2017","10:10:00 PM","03/03/2017","11:10:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/305/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/411/REG"
"The Flying Hellfish vs. Sharks - LA Kings Ice at Pickwick ","03/09/2017","09:40:00 PM","03/09/2017","10:40:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/411/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/303/REG"
"Live Nation vs. Talk to me Goose - LA Kings Ice at Pickwick ","03/16/2017","09:40:00 PM","03/16/2017","10:40:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/305/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/532/REG"
"The Flying Hellfish vs. Sharks - LA Kings Ice at Pickwick ","03/17/2017","10:10:00 PM","03/17/2017","11:10:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/411/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/303/REG"
"The Flying Hellfish vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","03/23/2017","09:40:00 PM","03/23/2017","10:40:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/411/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/348/REG"
"Sharks vs. Talk to me Goose - LA Kings Ice at Pickwick ","03/24/2017","10:10:00 PM","03/24/2017","11:10:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/303/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/532/REG"
"Talk to me Goose vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","03/30/2017","09:40:00 PM","03/30/2017","10:40:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/532/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/348/REG"
"SoCal Westside Shockers vs. Live Nation - LA Kings Ice at Pickwick ","03/31/2017","10:10:00 PM","03/31/2017","11:10:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/348/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/305/REG"
"Sharks vs. Live Nation - LA Kings Ice at Pickwick ","04/06/2017","09:40:00 PM","04/06/2017","10:40:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/303/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/305/REG"
"Talk to me Goose vs. The Flying Hellfish - LA Kings Ice at Pickwick ","04/07/2017","10:10:00 PM","04/07/2017","11:10:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/532/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/411/REG"
"SoCal Westside Shockers vs. Sharks - LA Kings Ice at Pickwick ","04/13/2017","09:40:00 PM","04/13/2017","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/348/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/303/REG"
"Live Nation vs. The Flying Hellfish - LA Kings Ice at Pickwick ","04/14/2017","10:10:00 PM","04/14/2017","11:10:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/305/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/411/REG"
"Live Nation vs. Talk to me Goose - LA Kings Ice at Pickwick ","04/20/2017","09:40:00 PM","04/20/2017","10:40:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/305/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/532/REG"
"The Flying Hellfish vs. Sharks - LA Kings Ice at Pickwick ","04/21/2017","10:10:00 PM","04/21/2017","11:10:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/411/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/303/REG"
"The Flying Hellfish vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","04/27/2017","09:40:00 PM","04/27/2017","10:40:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/411/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/348/REG"
"Sharks vs. Talk to me Goose - LA Kings Ice at Pickwick ","04/28/2017","10:10:00 PM","04/28/2017","11:10:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/303/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/532/REG"
"Talk to me Goose vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","05/04/2017","09:40:00 PM","05/04/2017","10:40:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/532/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/348/REG"
"Sharks vs. Live Nation - LA Kings Ice at Pickwick ","05/05/2017","10:10:00 PM","05/05/2017","11:10:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/303/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/305/REG"
"SoCal Westside Shockers vs. Live Nation - LA Kings Ice at Pickwick ","05/11/2017","09:40:00 PM","05/11/2017","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/348/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/305/REG"
"The Flying Hellfish vs. Talk to me Goose - LA Kings Ice at Pickwick ","05/12/2017","10:10:00 PM","05/12/2017","11:10:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/411/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/532/REG"
"SoCal Westside Shockers vs. Sharks - LA Kings Ice at Pickwick ","05/18/2017","09:40:00 PM","05/18/2017","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/348/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/303/REG"
"Live Nation vs. The Flying Hellfish - LA Kings Ice at Pickwick ","05/19/2017","10:10:00 PM","05/19/2017","11:10:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/305/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/411/REG"
"Live Nation vs. Talk to me Goose - LA Kings Ice at Pickwick ","05/25/2017","09:40:00 PM","05/25/2017","10:40:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/305/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/532/REG"
"The Flying Hellfish vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","06/01/2017","09:40:00 PM","06/01/2017","10:40:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/411/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/348/REG"
"Sharks vs. Talk to me Goose - LA Kings Ice at Pickwick ","06/02/2017","10:10:00 PM","06/02/2017","11:10:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/303/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/532/REG"
"Live Nation vs. Talk to me Goose - LA Kings Ice at Pickwick ","06/08/2017","09:40:00 PM","06/08/2017","10:40:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/305/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/532/REG"
"SoCal Westside Shockers vs. Sharks - LA Kings Ice at Pickwick ","06/15/2017","09:55:00 PM","06/15/2017","10:55:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/348/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/303/REG"
"Talk to me Goose vs. The Flying Hellfish - LA Kings Ice at Pickwick ","06/16/2017","10:10:00 PM","06/16/2017","11:10:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/532/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/411/REG"
"Talk to me Goose vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","06/17/2017","10:15:00 PM","06/17/2017","11:15:00 PM","False","Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/532/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/348/REG"
"The Flying Hellfish vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","06/22/2017","09:55:00 PM","06/22/2017","10:55:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/411/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/348/REG"
"Sharks vs. Live Nation - LA Kings Ice at Pickwick ","06/23/2017","08:30:00 PM","06/23/2017","09:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/303/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/305/REG"
"SoCal Westside Shockers vs. The Flying Hellfish - LA Kings Ice at Pickwick ","06/29/2017","08:30:00 PM","06/29/2017","09:30:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/348/REG
The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/411/REG"
"Sharks vs. Live Nation - LA Kings Ice at Pickwick ","06/30/2017","08:30:00 PM","06/30/2017","09:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/303/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/305/REG"
"SoCal Westside Shockers vs. Live Nation - LA Kings Ice at Pickwick ","07/07/2017","08:30:00 PM","07/07/2017","09:30:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/348/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/305/REG"
"Live Nation vs. SoCal Westside Shockers - LA Kings Ice at Pickwick ","07/13/2017","08:30:00 PM","07/13/2017","09:30:00 PM","False","Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/305/REG
SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/348/REG"
