"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"PUCM vs. Pork Chops - Pasadena ","05/13/2024","07:30:00 PM","05/13/2024","08:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/355/REG
Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/752/REG"
"Black & Blue vs. PUCM - Pasadena ","05/20/2024","10:30:00 PM","05/20/2024","11:30:00 PM","False","Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/748/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/355/REG"
"The Captains vs. PUCM - Pasadena ","06/10/2024","09:00:00 PM","06/10/2024","10:00:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/380/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/355/REG"
"Warriors vs. PUCM - Pasadena ","06/17/2024","09:00:00 PM","06/17/2024","10:00:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/243/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/355/REG"
"Rogues vs. PUCM - Pasadena ","06/24/2024","09:00:00 PM","06/24/2024","10:00:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/585/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/355/REG"
"PUCM vs. Pork Chops - Pasadena ","07/01/2024","10:30:00 PM","07/01/2024","11:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/355/REG
Pork Chops:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/752/REG"
"PUCM vs. Black & Blue - Pasadena ","07/08/2024","09:00:00 PM","07/08/2024","10:00:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/355/REG
Black & Blue:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/748/REG"
"PUCM vs. Speed Bumps - Pasadena ","07/15/2024","07:30:00 PM","07/15/2024","08:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/355/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/258/REG"
"The Captains vs. PUCM - Pasadena ","07/29/2024","07:30:00 PM","07/29/2024","08:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/380/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/355/REG"
"Warriors vs. PUCM - Pasadena ","08/05/2024","09:00:00 PM","08/05/2024","10:00:00 PM","False","Warriors:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/243/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/355/REG"
"Rogues vs. PUCM - Pasadena ","08/12/2024","10:30:00 PM","08/12/2024","11:30:00 PM","False","Rogues:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/585/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/355/REG"
"PUCM vs. Speed Bumps - Pasadena ","08/19/2024","07:30:00 PM","08/19/2024","08:30:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/355/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/43/258/REG"
