"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Bladerunners vs. Crown City Royals - Pasadena ","03/03/2019","09:00:00 PM","03/03/2019","10:00:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/582/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/346/REG"
"Bladerunners vs. TBD Bombers - Pasadena ","03/10/2019","10:30:00 PM","03/10/2019","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/582/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/553/REG"
"Bladerunners vs. Wolfpack - Pasadena ","03/17/2019","10:30:00 PM","03/17/2019","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/582/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/583/REG"
"Outlaws vs. Bladerunners - Pasadena ","03/25/2019","07:30:00 PM","03/25/2019","08:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/563/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/582/REG"
"Vintage Leafs vs. Bladerunners - Pasadena ","04/01/2019","07:30:00 PM","04/01/2019","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/543/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/582/REG"
"Hockey Kong Jr. vs. Bladerunners - Pasadena ","04/07/2019","07:30:00 PM","04/07/2019","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/166/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/582/REG"
"Lagrange Points vs. Bladerunners - Pasadena ","04/14/2019","09:00:00 PM","04/14/2019","10:00:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/549/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/582/REG"
"Bladerunners vs. Crown City Royals - Pasadena ","04/22/2019","07:30:00 PM","04/22/2019","08:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/582/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/346/REG"
"Bladerunners vs. TBD Bombers - Pasadena ","04/28/2019","10:30:00 PM","04/28/2019","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/582/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/553/REG"
"Vintage Leafs vs. Bladerunners - Pasadena ","05/05/2019","07:30:00 PM","05/05/2019","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/543/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/582/REG"
"Bladerunners vs. Wolfpack - Pasadena ","05/12/2019","10:30:00 PM","05/12/2019","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/582/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/583/REG"
"Outlaws vs. Bladerunners - Pasadena ","05/19/2019","09:00:00 PM","05/19/2019","10:00:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/563/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/582/REG"
"Vintage Leafs vs. Bladerunners - Pasadena ","06/03/2019","07:30:00 PM","06/03/2019","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/543/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/582/REG"
"Lagrange Points vs. Bladerunners - Pasadena ","06/09/2019","09:00:00 PM","06/09/2019","10:00:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/549/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/582/REG"
"Hockey Kong Jr. vs. Bladerunners - Pasadena ","06/16/2019","10:30:00 PM","06/16/2019","11:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/166/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/582/REG"
"Bladerunners vs. Crown City Royals - Pasadena ","06/23/2019","07:30:00 PM","06/23/2019","08:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/582/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/346/REG"
"Lagrange Points vs. Bladerunners - Pasadena ","06/30/2019","09:00:00 PM","06/30/2019","10:00:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/549/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/582/REG"
"Bladerunners vs. TBD Bombers - Pasadena ","07/07/2019","10:30:00 PM","07/07/2019","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/582/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/553/REG"
"Bladerunners vs. Wolfpack - Pasadena ","07/14/2019","07:30:00 PM","07/14/2019","08:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/582/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/583/REG"
"Outlaws vs. Bladerunners - Pasadena ","07/21/2019","09:00:00 PM","07/21/2019","10:00:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/563/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/234/112/582/REG"
