"Pasadena Hockey League"
"COPPER","Spring 19"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"03/03/2019","07:30:00 PM","Wolfpack","TBD Bombers"
"03/03/2019","09:00:00 PM","Crown City Royals","Bladerunners"
"03/03/2019","10:30:00 PM","Lagrange Points","Outlaws"
"03/04/2019","07:30:00 PM","Hockey Kong Jr.","Vintage Leafs"
"03/10/2019","07:30:00 PM","Outlaws","Vintage Leafs"
"03/10/2019","09:00:00 PM","Wolfpack","Crown City Royals"
"03/10/2019","10:30:00 PM","TBD Bombers","Bladerunners"
"03/11/2019","07:30:00 PM","Lagrange Points","Hockey Kong Jr."
"03/17/2019","07:30:00 PM","Lagrange Points","Vintage Leafs"
"03/17/2019","09:00:00 PM","Outlaws","Hockey Kong Jr."
"03/17/2019","10:30:00 PM","Wolfpack","Bladerunners"
"03/18/2019","07:30:00 PM","TBD Bombers","Crown City Royals"
"03/24/2019","07:30:00 PM","TBD Bombers","Hockey Kong Jr."
"03/24/2019","09:00:00 PM","Crown City Royals","Vintage Leafs"
"03/24/2019","10:30:00 PM","Wolfpack","Lagrange Points"
"03/25/2019","07:30:00 PM","Bladerunners","Outlaws"
"04/01/2019","07:30:00 PM","Bladerunners","Vintage Leafs"
"04/07/2019","07:30:00 PM","Bladerunners","Hockey Kong Jr."
"04/07/2019","09:00:00 PM","Wolfpack","Vintage Leafs"
"04/07/2019","10:30:00 PM","TBD Bombers","Outlaws"
"04/08/2019","07:30:00 PM","Crown City Royals","Lagrange Points"
"04/14/2019","07:30:00 PM","Crown City Royals","Outlaws"
"04/14/2019","09:00:00 PM","Bladerunners","Lagrange Points"
"04/14/2019","10:30:00 PM","Wolfpack","Hockey Kong Jr."
"04/15/2019","07:30:00 PM","TBD Bombers","Vintage Leafs"
"04/21/2019","07:30:00 PM","Wolfpack","TBD Bombers"
"04/21/2019","09:00:00 PM","Hockey Kong Jr.","Vintage Leafs"
"04/21/2019","10:30:00 PM","Lagrange Points","Outlaws"
"04/22/2019","07:30:00 PM","Crown City Royals","Bladerunners"
"04/28/2019","07:30:00 PM","Outlaws","Vintage Leafs"
"04/28/2019","09:00:00 PM","Wolfpack","Crown City Royals"
"04/28/2019","10:30:00 PM","TBD Bombers","Bladerunners"
"04/29/2019","07:30:00 PM","Lagrange Points","Hockey Kong Jr."
"05/05/2019","07:30:00 PM","Bladerunners","Vintage Leafs"
"05/05/2019","09:00:00 PM","Wolfpack","Hockey Kong Jr."
"05/05/2019","10:30:00 PM","Crown City Royals","Outlaws"
"05/06/2019","07:30:00 PM","TBD Bombers","Lagrange Points"
"05/12/2019","07:30:00 PM","Lagrange Points","Vintage Leafs"
"05/12/2019","09:00:00 PM","Outlaws","Hockey Kong Jr."
"05/12/2019","10:30:00 PM","Wolfpack","Bladerunners"
"05/13/2019","07:30:00 PM","TBD Bombers","Crown City Royals"
"05/19/2019","07:30:00 PM","TBD Bombers","Hockey Kong Jr."
"05/19/2019","09:00:00 PM","Bladerunners","Outlaws"
"05/19/2019","10:30:00 PM","Crown City Royals","Vintage Leafs"
"05/20/2019","07:30:00 PM","Wolfpack","Lagrange Points"
"06/02/2019","07:30:00 PM","Wolfpack","Outlaws"
"06/02/2019","09:00:00 PM","TBD Bombers","Lagrange Points"
"06/02/2019","10:30:00 PM","Crown City Royals","Hockey Kong Jr."
"06/03/2019","07:30:00 PM","Bladerunners","Vintage Leafs"
"06/09/2019","07:30:00 PM","Crown City Royals","Hockey Kong Jr."
"06/09/2019","09:00:00 PM","Bladerunners","Lagrange Points"
"06/09/2019","10:30:00 PM","TBD Bombers","Vintage Leafs"
"06/10/2019","07:30:00 PM","Wolfpack","Outlaws"
"06/16/2019","07:30:00 PM","Crown City Royals","Lagrange Points"
"06/16/2019","09:00:00 PM","Wolfpack","Vintage Leafs"
"06/16/2019","10:30:00 PM","Bladerunners","Hockey Kong Jr."
"06/17/2019","07:30:00 PM","TBD Bombers","Outlaws"
"06/23/2019","07:30:00 PM","Crown City Royals","Bladerunners"
"06/23/2019","09:00:00 PM","Wolfpack","TBD Bombers"
"06/23/2019","10:30:00 PM","Lagrange Points","Outlaws"
"06/24/2019","07:30:00 PM","Hockey Kong Jr.","Vintage Leafs"
"06/30/2019","07:30:00 PM","Crown City Royals","Outlaws"
"06/30/2019","09:00:00 PM","Bladerunners","Lagrange Points"
"06/30/2019","10:30:00 PM","TBD Bombers","Vintage Leafs"
"07/01/2019","07:30:00 PM","Wolfpack","Hockey Kong Jr."
"07/07/2019","07:30:00 PM","Outlaws","Vintage Leafs"
"07/07/2019","09:00:00 PM","Wolfpack","Crown City Royals"
"07/07/2019","10:30:00 PM","TBD Bombers","Bladerunners"
"07/08/2019","07:30:00 PM","Lagrange Points","Hockey Kong Jr."
"07/14/2019","07:30:00 PM","Wolfpack","Bladerunners"
"07/14/2019","09:00:00 PM","Outlaws","Hockey Kong Jr."
"07/14/2019","10:30:00 PM","Lagrange Points","Vintage Leafs"
"07/15/2019","07:30:00 PM","TBD Bombers","Crown City Royals"
"07/21/2019","07:30:00 PM","TBD Bombers","Hockey Kong Jr."
"07/21/2019","09:00:00 PM","Bladerunners","Outlaws"
"07/21/2019","10:30:00 PM","Crown City Royals","Vintage Leafs"
"07/22/2019","07:30:00 PM","Wolfpack","Lagrange Points"
"07/28/2019","07:30:00 PM","Outlaws","Wolfpack"
"07/28/2019","09:00:00 PM","Lagrange Points","TBD Bombers"
"07/28/2019","10:30:00 PM","Hockey Kong Jr.","Crown City Royals"
"08/04/2019","07:30:00 PM","Wolfpack","Crown City Royals"
"08/04/2019","09:00:00 PM","Lagrange Points","TBD Bombers"
"08/12/2019","07:30:00 PM","Lagrange Points","Crown City Royals"
