"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Sharks vs. Live Nation - LA Kings Ice at Pickwick ","02/24/2017","10:10:00 PM","02/24/2017","11:10:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/303/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/305/REG"
"SoCal Westside Shockers vs. Sharks - LA Kings Ice at Pickwick ","03/02/2017","09:40:00 PM","03/02/2017","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/348/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/303/REG"
"The Flying Hellfish vs. Sharks - LA Kings Ice at Pickwick ","03/09/2017","09:40:00 PM","03/09/2017","10:40:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/411/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/303/REG"
"The Flying Hellfish vs. Sharks - LA Kings Ice at Pickwick ","03/17/2017","10:10:00 PM","03/17/2017","11:10:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/411/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/303/REG"
"Sharks vs. Talk to me Goose - LA Kings Ice at Pickwick ","03/24/2017","10:10:00 PM","03/24/2017","11:10:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/303/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/532/REG"
"Sharks vs. Live Nation - LA Kings Ice at Pickwick ","04/06/2017","09:40:00 PM","04/06/2017","10:40:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/303/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/305/REG"
"SoCal Westside Shockers vs. Sharks - LA Kings Ice at Pickwick ","04/13/2017","09:40:00 PM","04/13/2017","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/348/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/303/REG"
"The Flying Hellfish vs. Sharks - LA Kings Ice at Pickwick ","04/21/2017","10:10:00 PM","04/21/2017","11:10:00 PM","False","The Flying Hellfish:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/411/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/303/REG"
"Sharks vs. Talk to me Goose - LA Kings Ice at Pickwick ","04/28/2017","10:10:00 PM","04/28/2017","11:10:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/303/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/532/REG"
"Sharks vs. Live Nation - LA Kings Ice at Pickwick ","05/05/2017","10:10:00 PM","05/05/2017","11:10:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/303/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/305/REG"
"SoCal Westside Shockers vs. Sharks - LA Kings Ice at Pickwick ","05/18/2017","09:40:00 PM","05/18/2017","10:40:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/348/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/303/REG"
"Sharks vs. Talk to me Goose - LA Kings Ice at Pickwick ","06/02/2017","10:10:00 PM","06/02/2017","11:10:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/303/REG
Talk to me Goose:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/532/REG"
"SoCal Westside Shockers vs. Sharks - LA Kings Ice at Pickwick ","06/15/2017","09:55:00 PM","06/15/2017","10:55:00 PM","False","SoCal Westside Shockers:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/348/REG
Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/303/REG"
"Sharks vs. Live Nation - LA Kings Ice at Pickwick ","06/23/2017","08:30:00 PM","06/23/2017","09:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/303/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/305/REG"
"Sharks vs. Live Nation - LA Kings Ice at Pickwick ","06/30/2017","08:30:00 PM","06/30/2017","09:30:00 PM","False","Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/303/REG
Live Nation:  http://360sportsleague.com/navapp/gotoTeamHome/16/200/74/305/REG"
