"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"LA Sharks vs. Jackalopes - Charles Wilson Park","05/01/2011","10:15:00 PM","05/01/2011","11:15:00 PM","False","LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/133/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/131/REG"
"Jackalopes vs. No Team - Charles Wilson Park","05/15/2011","08:50:00 PM","05/15/2011","09:50:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/131/REG
No Team:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/138/REG"
"Jackalopes vs. No Team - Charles Wilson Park","05/22/2011","04:35:00 PM","05/22/2011","05:35:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/131/REG
No Team:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/138/REG"
"Slip and Fall vs. Jackalopes - Charles Wilson Park","06/05/2011","04:35:00 PM","06/05/2011","05:35:00 PM","False","Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/212/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/131/REG"
"Jackalopes vs. Canadiens - Charles Wilson Park","06/12/2011","03:10:00 PM","06/12/2011","04:10:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/131/REG
Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/122/REG"
"Jackalopes vs. South Stars - Charles Wilson Park","06/19/2011","03:10:00 PM","06/19/2011","04:10:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/131/REG
South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/160/REG"
"Redrum vs. Jackalopes - Charles Wilson Park","06/26/2011","06:00:00 PM","06/26/2011","07:00:00 PM","False","Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/161/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/131/REG"
"Sabreleafs vs. Jackalopes - Charles Wilson Park","07/17/2011","06:00:00 PM","07/17/2011","07:00:00 PM","False","Sabreleafs:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/268/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/131/REG"
"LA Sharks vs. Jackalopes - Charles Wilson Park","07/24/2011","08:50:00 PM","07/24/2011","09:50:00 PM","False","LA Sharks:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/133/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/131/REG"
"Canadiens vs. Jackalopes - Charles Wilson Park","07/31/2011","10:15:00 PM","07/31/2011","11:15:00 PM","False","Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/122/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/131/REG"
"Jackalopes vs. Sabreleafs - Charles Wilson Park","08/07/2011","03:10:00 PM","08/07/2011","04:10:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/131/REG
Sabreleafs:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/268/REG"
"Jackalopes vs. Redrum - Charles Wilson Park","08/21/2011","06:00:00 PM","08/21/2011","07:00:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/131/REG
Redrum:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/161/REG"
"Jackalopes vs. Slip and Fall - Charles Wilson Park","09/11/2011","06:00:00 PM","09/11/2011","07:00:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/131/REG
Slip and Fall:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/212/REG"
"South Stars vs. Jackalopes - Charles Wilson Park","09/18/2011","06:00:00 PM","09/18/2011","07:00:00 PM","False","South Stars:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/160/REG
Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/131/REG"
"Jackalopes vs. Canadiens - Charles Wilson Park","09/25/2011","04:35:00 PM","09/25/2011","05:35:00 PM","False","Jackalopes:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/131/REG
Canadiens:  http://360sportsleague.com/navapp/gotoTeamHome/12/82/52/122/REG"
