"L.A. Kings Ice at Pickwick Gardens Hockey League"
"D-1","WINTER/SPRING 2018"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"01/07/2018","06:00:00 PM","Argonauts","Scapers"
"01/07/2018","07:25:00 PM","TNR","Manzanas"
"01/07/2018","08:50:00 PM","KMD","Rum Ham"
"01/07/2018","10:15:00 PM","Tropics","Phantoms"
"01/14/2018","06:00:00 PM","Scapers","KMD"
"01/14/2018","07:25:00 PM","Rum Ham","Tropics"
"01/14/2018","08:50:00 PM","Manzanas","Phantoms"
"01/14/2018","10:15:00 PM","TNR","Argonauts"
"01/21/2018","06:00:00 PM","Phantoms","Rum Ham"
"01/21/2018","07:25:00 PM","KMD","TNR"
"01/21/2018","08:50:00 PM","Tropics","Scapers"
"01/21/2018","10:15:00 PM","Argonauts","Manzanas"
"01/28/2018","06:00:00 PM","Argonauts","KMD"
"01/28/2018","07:25:00 PM","Scapers","Phantoms"
"01/28/2018","08:50:00 PM","TNR","Tropics"
"01/28/2018","10:15:00 PM","Manzanas","Rum Ham"
"02/11/2018","06:00:00 PM","TNR","Rum Ham"
"02/11/2018","07:25:00 PM","Manzanas","Scapers"
"02/11/2018","08:50:00 PM","Argonauts","Phantoms"
"02/11/2018","10:15:00 PM","KMD","Tropics"
"02/25/2018","06:00:00 PM","Tropics","Manzanas"
"02/25/2018","07:25:00 PM","Phantoms","KMD"
"02/25/2018","08:50:00 PM","Rum Ham","Argonauts"
"02/25/2018","10:15:00 PM","Scapers","TNR"
"03/04/2018","06:00:00 PM","Manzanas","TNR"
"03/04/2018","07:25:00 PM","Rum Ham","KMD"
"03/04/2018","08:50:00 PM","Phantoms","Tropics"
"03/04/2018","10:15:00 PM","Scapers","Argonauts"
"03/11/2018","06:00:00 PM","Tropics","Rum Ham"
"03/11/2018","07:25:00 PM","Phantoms","Manzanas"
"03/11/2018","08:50:00 PM","Argonauts","TNR"
"03/11/2018","10:15:00 PM","KMD","Scapers"
"03/18/2018","06:00:00 PM","TNR","KMD"
"03/18/2018","07:25:00 PM","Scapers","Tropics"
"03/18/2018","08:50:00 PM","Manzanas","Argonauts"
"03/18/2018","10:15:00 PM","Rum Ham","Phantoms"
"03/25/2018","06:00:00 PM","Phantoms","Scapers"
"03/25/2018","07:25:00 PM","Tropics","TNR"
"03/25/2018","08:50:00 PM","Rum Ham","Manzanas"
"03/25/2018","10:15:00 PM","KMD","Argonauts"
"04/08/2018","06:00:00 PM","Argonauts","Tropics"
"04/08/2018","07:25:00 PM","Manzanas","KMD"
"04/08/2018","08:50:00 PM","Scapers","Rum Ham"
"04/08/2018","10:15:00 PM","TNR","Phantoms"
"04/22/2018","06:00:00 PM","KMD","Phantoms"
"04/22/2018","07:25:00 PM","Argonauts","Rum Ham"
"04/22/2018","08:50:00 PM","TNR","Scapers"
"04/22/2018","10:15:00 PM","Manzanas","Tropics"
"04/29/2018","06:00:00 PM","Phantoms","TNR"
"04/29/2018","07:25:00 PM","Rum Ham","Scapers"
"04/29/2018","08:50:00 PM","Tropics","Argonauts"
"04/29/2018","10:15:00 PM","KMD","Manzanas"
"05/06/2018","06:00:00 PM","Scapers","Manzanas"
"05/06/2018","07:25:00 PM","Phantoms","Argonauts"
"05/06/2018","08:50:00 PM","Tropics","KMD"
"05/06/2018","10:15:00 PM","Rum Ham","TNR"
"05/20/2018","06:00:00 PM","Tropics","TNR"
"05/20/2018","07:25:00 PM","Phantoms","Manzanas"
"05/21/2018","09:55:00 PM","Tropics","Manzanas"
"06/02/2018","04:10:00 PM","Manzanas","Tropics"
