"L.A.J.H.L Hockey League"
"Division B","Spring 2017"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"02/26/2017","02:30:00 PM","..","R&E Management"
"02/26/2017","03:45:00 PM","Division A1","Division A2"
"02/26/2017","05:00:00 PM","Division A2","Division A1"
"03/05/2017","02:30:00 PM","Regent Rangers",".."
"03/05/2017","03:45:00 PM","R&E Management","Independance Health Care"
"03/05/2017","05:00:00 PM","Division A2","Division A1"
"03/19/2017","02:30:00 PM","Independance Health Care","Regent Rangers"
"03/19/2017","03:45:00 PM","Division A1","Division A2"
"03/19/2017","05:00:00 PM","Division A2","Division A1"
"03/26/2017","02:30:00 PM","..","Independance Health Care"
"03/26/2017","03:45:00 PM","R&E Management","Regent Rangers"
"03/26/2017","05:00:00 PM","Division A1","Division A2"
"04/02/2017","02:30:00 PM","R&E Management",".."
"04/02/2017","03:45:00 PM","Division A2","Division A1"
"04/02/2017","05:00:00 PM","Division A2","Division A1"
"04/23/2017","02:30:00 PM","..","Regent Rangers"
"04/23/2017","03:45:00 PM","Independance Health Care","R&E Management"
"04/23/2017","05:00:00 PM","Division A1","Division A2"
"04/30/2017","02:30:00 PM","Regent Rangers","Independance Health Care"
"04/30/2017","03:45:00 PM","Division A1","Division A2"
"04/30/2017","05:00:00 PM","Division A2","Division A1"
"05/07/2017","02:30:00 PM","Independance Health Care",".."
"05/07/2017","03:45:00 PM","Regent Rangers","R&E Management"
"05/07/2017","05:00:00 PM","Division A1","Division A2"
"05/14/2017","02:30:00 PM","..","R&E Management"
"05/14/2017","03:45:00 PM","Division A1","Division A2"
"05/14/2017","05:00:00 PM","Division A1","Division A2"
"05/21/2017","02:30:00 PM","R&E Management","Independance Health Care"
"05/21/2017","03:45:00 PM","..","Regent Rangers"
"05/21/2017","05:00:00 PM","Division A1","Division A2"
"05/28/2017","02:30:00 PM","Regent Rangers","Independance Health Care"
"05/28/2017","03:45:00 PM","Division A1","Division A2"
"05/28/2017","05:00:00 PM","Division A1","Division A2"
"06/04/2017","02:30:00 PM","R&E Management","Regent Rangers"
"06/04/2017","03:45:00 PM","..","Independance Health Care"
"06/04/2017","05:00:00 PM","Division A1","Division A2"
"06/11/2017","02:30:00 PM","Independance Health Care",".."
"06/11/2017","03:45:00 PM","Regent Rangers","R&E Management"
"06/11/2017","05:00:00 PM","Division A1","Division A2"
"06/11/2017","06:00:00 PM","Division A1","Division A2"
"06/18/2017","02:30:00 PM","Independance Health Care","R&E Management"
"06/18/2017","03:45:00 PM","Division A1","Division A2"
