"Pasadena Hockey League"
"SILVER","2024 Spring In-House"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"05/13/2024","07:30:00 PM","Pork Chops","PUCM"
"05/13/2024","09:00:00 PM","Black & Blue","Speed Bumps"
"05/13/2024","10:30:00 PM","The Captains","Rogues"
"05/20/2024","07:30:00 PM","Warriors","Rogues"
"05/20/2024","09:00:00 PM","The Captains","Pork Chops"
"05/20/2024","10:30:00 PM","PUCM","Black & Blue"
"06/03/2024","07:30:00 PM","Rogues","Pork Chops"
"06/03/2024","09:00:00 PM","Speed Bumps","The Captains"
"06/03/2024","10:30:00 PM","Warriors","Black & Blue"
"06/10/2024","07:30:00 PM","Rogues","Black & Blue"
"06/10/2024","09:00:00 PM","PUCM","The Captains"
"06/10/2024","10:30:00 PM","Speed Bumps","Warriors"
"06/17/2024","07:30:00 PM","Rogues","Speed Bumps"
"06/17/2024","09:00:00 PM","PUCM","Warriors"
"06/17/2024","10:30:00 PM","Pork Chops","Black & Blue"
"06/24/2024","07:30:00 PM","The Captains","Warriors"
"06/24/2024","09:00:00 PM","PUCM","Rogues"
"06/24/2024","10:30:00 PM","Pork Chops","Speed Bumps"
"07/01/2024","07:30:00 PM","Black & Blue","Speed Bumps"
"07/01/2024","09:00:00 PM","The Captains","Rogues"
"07/01/2024","10:30:00 PM","Pork Chops","PUCM"
"07/08/2024","07:30:00 PM","The Captains","Pork Chops"
"07/08/2024","09:00:00 PM","Black & Blue","PUCM"
"07/08/2024","10:30:00 PM","Warriors","Rogues"
"07/15/2024","07:30:00 PM","Speed Bumps","PUCM"
"07/15/2024","09:00:00 PM","Warriors","Pork Chops"
"07/15/2024","10:30:00 PM","Black & Blue","The Captains"
"07/22/2024","07:30:00 PM","Warriors","Black & Blue"
"07/22/2024","09:00:00 PM","Rogues","Pork Chops"
"07/22/2024","10:30:00 PM","Speed Bumps","The Captains"
"07/29/2024","07:30:00 PM","PUCM","The Captains"
"07/29/2024","09:00:00 PM","Rogues","Black & Blue"
"07/29/2024","10:30:00 PM","Speed Bumps","Warriors"
"08/05/2024","07:30:00 PM","Pork Chops","Black & Blue"
"08/05/2024","09:00:00 PM","PUCM","Warriors"
"08/05/2024","10:30:00 PM","Rogues","Speed Bumps"
"08/12/2024","07:30:00 PM","The Captains","Warriors"
"08/12/2024","09:00:00 PM","Pork Chops","Speed Bumps"
"08/12/2024","10:30:00 PM","PUCM","Rogues"
"08/19/2024","07:30:00 PM","Speed Bumps","PUCM"
"08/19/2024","09:00:00 PM","Warriors","Pork Chops"
"08/19/2024","10:30:00 PM","Black & Blue","The Captains"
