"Culver City Hockey League"
"Division II","Summer 2009"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"03/17/2009","07:15:00 PM","Green II","White II"
"03/17/2009","08:45:00 PM","Gold II","Black II"
"03/17/2009","10:15:00 PM","Red II","Silver II"
"03/24/2009","07:15:00 PM","Silver II","Black II"
"03/24/2009","08:45:00 PM","Green II","Red II"
"03/24/2009","10:15:00 PM","Gold II","White II"
"03/31/2009","07:15:00 PM","Green II","Black II"
"03/31/2009","08:45:00 PM","Gold II","Silver II"
"03/31/2009","10:15:00 PM","Red II","White II"
"04/07/2009","07:15:00 PM","Gold II","Green II"
"04/07/2009","08:45:00 PM","White II","Black II"
"04/07/2009","10:15:00 PM","Silver II","Red II"
"04/14/2009","07:15:00 PM","Red II","White II"
"04/14/2009","08:45:00 PM","Black II","Gold II"
"04/14/2009","10:15:00 PM","Green II","Silver II"
"04/21/2009","07:15:00 PM","Red II","Black II"
"04/21/2009","08:45:00 PM","White II","Silver II"
"04/21/2009","10:15:00 PM","Green II","Gold II"
"04/28/2009","07:15:00 PM","Black II","White II"
"04/28/2009","08:45:00 PM","Silver II","Green II"
"04/28/2009","10:15:00 PM","Red II","Gold II"
"05/05/2009","07:15:00 PM","Red II","Green II"
"05/05/2009","08:45:00 PM","White II","Gold II"
"05/05/2009","10:15:00 PM","Black II","Silver II"
"05/12/2009","07:15:00 PM","Silver II","Gold II"
"05/12/2009","08:45:00 PM","Black II","Red II"
"05/12/2009","10:15:00 PM","White II","Green II"
"05/19/2009","07:15:00 PM","Silver II","White II"
"05/19/2009","08:45:00 PM","Gold II","Red II"
"05/19/2009","10:15:00 PM","Black II","Green II"
"06/02/2009","07:15:00 PM","White II","Green II"
"06/02/2009","08:45:00 PM","Black II","Gold II"
"06/02/2009","10:15:00 PM","Silver II","Red II"
"06/09/2009","07:15:00 PM","Black II","Silver II"
"06/09/2009","08:45:00 PM","Red II","Green II"
"06/09/2009","10:15:00 PM","White II","Gold II"
"06/16/2009","07:15:00 PM","Black II","Green II"
"06/16/2009","08:45:00 PM","Silver II","Gold II"
"06/16/2009","10:15:00 PM","White II","Red II"
"06/23/2009","07:15:00 PM","Green II","Gold II"
"06/23/2009","08:45:00 PM","Black II","White II"
"06/23/2009","10:15:00 PM","Red II","Silver II"
"06/30/2009","07:15:00 PM","White II","Red II"
"06/30/2009","08:45:00 PM","Silver II","Green II"
"06/30/2009","10:15:00 PM","Gold II","Black II"
"07/07/2009","07:15:00 PM","Black II","Red II"
"07/07/2009","08:45:00 PM","Gold II","Green II"
"07/07/2009","10:15:00 PM","Silver II","White II"
"07/14/2009","07:15:00 PM","White II","Black II"
"07/14/2009","08:45:00 PM","Green II","Silver II"
"07/14/2009","10:15:00 PM","Gold II","Red II"
"07/21/2009","07:15:00 PM","Green II","Red II"
"07/21/2009","08:45:00 PM","Gold II","White II"
"07/21/2009","10:15:00 PM","Silver II","Black II"
"07/28/2009","07:15:00 PM","Gold II","Silver II"
"07/28/2009","08:45:00 PM","Red II","Black II"
"07/28/2009","10:15:00 PM","Green II","White II"
"08/04/2009","07:15:00 PM","White II","Silver II"
"08/04/2009","08:45:00 PM","Red II","Gold II"
"08/04/2009","10:15:00 PM","Green II","Black II"
"08/11/2009","07:15:00 PM","Gold II","Red II"
"08/11/2009","08:45:00 PM","Green II","Black II"
"08/18/2009","07:15:00 PM","Green II","Red II"
"08/18/2009","08:45:00 PM","Gold II","Black II"
