"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"X-Factor vs. Diablos - Nampa Rollerdrome","10/01/2013","08:20:00 PM","10/01/2013","09:20:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/137/28/34/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/137/28/41/REG"
"X-Factor vs. Kings - Nampa Rollerdrome","10/08/2013","10:00:00 PM","10/08/2013","11:00:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/137/28/34/REG
Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/137/28/120/REG"
"X-Factor vs. Vikings - Nampa Rollerdrome","10/15/2013","08:20:00 PM","10/15/2013","09:20:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/137/28/34/REG
Vikings:  http://360sportsleague.com/navapp/gotoTeamHome/4/137/28/47/REG"
"X-Factor vs. Inmates - Nampa Rollerdrome","10/22/2013","09:10:00 PM","10/22/2013","10:10:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/137/28/34/REG
Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/137/28/135/REG"
"Kings vs. X-Factor - Nampa Rollerdrome","10/29/2013","10:00:00 PM","10/29/2013","11:00:00 PM","False","Kings:  http://360sportsleague.com/navapp/gotoTeamHome/4/137/28/120/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/137/28/34/REG"
"Old School vs. X-Factor - Nampa Rollerdrome","11/05/2013","09:10:00 PM","11/05/2013","10:10:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/137/28/32/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/137/28/34/REG"
"Vikings vs. X-Factor - Nampa Rollerdrome","11/12/2013","08:20:00 PM","11/12/2013","09:20:00 PM","False","Vikings:  http://360sportsleague.com/navapp/gotoTeamHome/4/137/28/47/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/137/28/34/REG"
"X-Factor vs. Diablos - Nampa Rollerdrome","11/19/2013","10:00:00 PM","11/19/2013","11:00:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/137/28/34/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/137/28/41/REG"
"X-Factor vs. Inmates - Nampa Rollerdrome","11/26/2013","09:10:00 PM","11/26/2013","10:10:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/137/28/34/REG
Inmates:  http://360sportsleague.com/navapp/gotoTeamHome/4/137/28/135/REG"
"Vikings vs. X-Factor - Nampa Rollerdrome","12/03/2013","10:00:00 PM","12/03/2013","11:00:00 PM","False","Vikings:  http://360sportsleague.com/navapp/gotoTeamHome/4/137/28/47/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/137/28/34/REG"
"X-Factor vs. Vikings - Nampa Rollerdrome","12/10/2013","08:20:00 PM","12/10/2013","09:20:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/137/28/34/REG
Vikings:  http://360sportsleague.com/navapp/gotoTeamHome/4/137/28/47/REG"
