"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Orange I vs. White I - Culver City","09/12/2011","08:45:00 PM","09/12/2011","09:45:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/1/7/REG
White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/1/8/REG"
"Silver I vs. Orange I - Culver City","09/19/2011","10:15:00 PM","09/19/2011","11:15:00 PM","False","Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/1/11/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/1/7/REG"
"Orange I vs. Red I - Culver City","09/26/2011","10:15:00 PM","09/26/2011","11:15:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/1/7/REG
Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/1/10/REG"
"Black I vs. Orange I - Culver City","10/03/2011","08:45:00 PM","10/03/2011","09:45:00 PM","False","Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/1/9/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/1/7/REG"
"Orange I vs. Gold I - Culver City","10/10/2011","07:15:00 PM","10/10/2011","08:15:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/1/7/REG
Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/1/12/REG"
"White I vs. Orange I - Culver City","10/17/2011","07:15:00 PM","10/17/2011","08:15:00 PM","False","White I:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/1/8/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/1/7/REG"
"Orange I vs. Silver I - Culver City","10/24/2011","08:45:00 PM","10/24/2011","09:45:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/1/7/REG
Silver I:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/1/11/REG"
"Red I vs. Orange I - Culver City","10/31/2011","08:45:00 PM","10/31/2011","09:45:00 PM","False","Red I:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/1/10/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/1/7/REG"
"Orange I vs. Black I - Culver City","11/07/2011","07:15:00 PM","11/07/2011","08:15:00 PM","False","Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/1/7/REG
Black I:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/1/9/REG"
"Gold I vs. Orange I - Culver City","11/14/2011","10:15:00 PM","11/14/2011","11:15:00 PM","False","Gold I:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/1/12/REG
Orange I:  http://360sportsleague.com/navapp/gotoTeamHome/1/86/1/7/REG"
