"L.A.J.H.L Hockey League"
"Division A","Fall / Winter 2018"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"10/07/2018","02:30:00 PM","Division B2","Division B1"
"10/07/2018","03:45:00 PM","Regent Rangers","Milano"
"10/07/2018","05:00:00 PM","Syd\'s Pharmacy",".."
"10/14/2018","02:30:00 PM","Division B1","Division B2"
"10/14/2018","03:45:00 PM","Division B1","Division B2"
"10/14/2018","05:00:00 PM","..","Milano"
"10/21/2018","02:30:00 PM","Division B2","Division B1"
"10/21/2018","03:45:00 PM","Milano","Syd\'s Pharmacy"
"10/21/2018","05:00:00 PM","Regent Rangers",".."
"10/28/2018","02:30:00 PM","Division B1","Division B2"
"10/28/2018","03:45:00 PM","Division B2","Division B1"
"10/28/2018","05:00:00 PM","Regent Rangers","Syd\'s Pharmacy"
"11/04/2018","02:30:00 PM","Division B1","Division B2"
"11/04/2018","03:45:00 PM","Regent Rangers","Milano"
"11/04/2018","05:00:00 PM","..","Syd\'s Pharmacy"
"11/11/2018","02:30:00 PM","Division B2","Division B1"
"11/11/2018","03:45:00 PM","Division B2","Division B1"
"11/11/2018","05:00:00 PM","Milano",".."
"11/18/2018","02:30:00 PM","Division B2","Division B1"
"11/18/2018","03:45:00 PM","..","Regent Rangers"
"11/18/2018","05:00:00 PM","Syd\'s Pharmacy","Milano"
"11/25/2018","02:30:00 PM","Division B2","Division B1"
"11/25/2018","03:45:00 PM","Division B2","Division B1"
"11/25/2018","05:00:00 PM","Syd\'s Pharmacy","Regent Rangers"
"12/02/2018","04:30:00 PM","Division B1","Division B2"
"12/02/2018","05:45:00 PM","Syd\'s Pharmacy",".."
"12/02/2018","07:00:00 PM","Milano","Regent Rangers"
"12/16/2018","02:30:00 PM","Division B2","Division B1"
"12/16/2018","03:45:00 PM","Division B1","Division B2"
"12/16/2018","05:00:00 PM","..","Milano"
"12/23/2018","02:30:00 PM","Division B1","Division B2"
"12/23/2018","03:45:00 PM","Milano","Syd\'s Pharmacy"
"12/23/2018","05:00:00 PM","Regent Rangers",".."
"12/30/2018","02:30:00 PM","..","Syd\'s Pharmacy"
"12/30/2018","03:45:00 PM","Division B2","Division B1"
"12/30/2018","05:00:00 PM","Division B2","Division B1"
"12/30/2018","06:15:00 PM","Regent Rangers","Milano"
"01/06/2019","04:30:00 PM","Division B2","Division B1"
"01/06/2019","05:45:00 PM","Division B2","Division B1"
"01/06/2019","07:00:00 PM","Syd\'s Pharmacy","Milano"
"01/13/2019","04:30:00 PM","Division B2","Division B1"
"01/13/2019","05:45:00 PM","..","Regent Rangers"
