"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Dekes of Hazzard vs. Live Action - Mar Vista Roller Hockey ","09/04/2013","09:00:00 PM","09/04/2013","10:00:00 PM","False","Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/63/406/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/63/405/REG"
"Dekes of Hazzard vs. Bruin Hoods - Mar Vista Roller Hockey ","09/11/2013","08:00:00 PM","09/11/2013","09:00:00 PM","False","Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/63/406/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/63/404/REG"
"The Double Minors vs. Dekes of Hazzard - Mar Vista Roller Hockey ","09/25/2013","08:00:00 PM","09/25/2013","09:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/63/407/REG
Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/63/406/REG"
"Hatrick Swayze vs. Dekes of Hazzard - Mar Vista Roller Hockey ","10/02/2013","09:00:00 PM","10/02/2013","10:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/63/332/REG
Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/63/406/REG"
"Dekes of Hazzard vs. Bruin Hoods - Mar Vista Roller Hockey ","10/16/2013","08:00:00 PM","10/16/2013","09:00:00 PM","False","Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/63/406/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/63/404/REG"
"The Double Minors vs. Dekes of Hazzard - Mar Vista Roller Hockey ","10/30/2013","08:00:00 PM","10/30/2013","09:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/63/407/REG
Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/63/406/REG"
"Hatrick Swayze vs. Dekes of Hazzard - Mar Vista Roller Hockey ","11/06/2013","09:00:00 PM","11/06/2013","10:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/63/332/REG
Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/63/406/REG"
"Dekes of Hazzard vs. Hatrick Swayze - Mar Vista Roller Hockey ","11/13/2013","08:00:00 PM","11/13/2013","09:00:00 PM","False","Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/63/406/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/63/332/REG"
"Live Action vs. Dekes of Hazzard - Mar Vista Roller Hockey ","11/27/2013","09:00:00 PM","11/27/2013","10:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/63/405/REG
Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/63/406/REG"
"Dekes of Hazzard vs. Live Action - Mar Vista Roller Hockey ","12/04/2013","09:00:00 PM","12/04/2013","10:00:00 PM","False","Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/63/406/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/63/405/REG"
"Dekes of Hazzard vs. Bruin Hoods - Mar Vista Roller Hockey ","12/11/2013","08:00:00 PM","12/11/2013","09:00:00 PM","False","Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/63/406/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/63/404/REG"
"Hatrick Swayze vs. Dekes of Hazzard - Mar Vista Roller Hockey ","01/08/2014","08:00:00 PM","01/08/2014","09:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/63/332/REG
Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/134/63/406/REG"
