"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Gents vs. Cyclones - Pasadena ","03/16/2014","09:15:00 PM","03/16/2014","10:15:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/326/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/285/REG"
"Gents vs. Handsome Devils - Pasadena ","03/23/2014","09:15:00 PM","03/23/2014","10:15:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/326/REG
Handsome Devils:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/280/REG"
"Honey Badgers vs. Gents - Pasadena ","03/30/2014","06:15:00 PM","03/30/2014","07:15:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/281/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/326/REG"
"Gents vs. Hellcats - Pasadena ","04/06/2014","06:15:00 PM","04/06/2014","07:15:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/326/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/20/REG"
"Broad Street Bullies vs. Gents - Pasadena ","04/13/2014","07:45:00 PM","04/13/2014","08:45:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/24/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/326/REG"
"Cyclones vs. Gents - Pasadena ","04/27/2014","07:45:00 PM","04/27/2014","08:45:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/285/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/326/REG"
"Handsome Devils vs. Gents - Pasadena ","05/04/2014","07:45:00 PM","05/04/2014","08:45:00 PM","False","Handsome Devils:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/280/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/326/REG"
"Gents vs. Honey Badgers - Pasadena ","05/11/2014","09:15:00 PM","05/11/2014","10:15:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/326/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/281/REG"
"Hellcats vs. Gents - Pasadena ","05/18/2014","09:15:00 PM","05/18/2014","10:15:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/20/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/326/REG"
"Gents vs. Broad Street Bullies - Pasadena ","06/01/2014","06:15:00 PM","06/01/2014","07:15:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/326/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/24/REG"
"Gents vs. Cyclones - Pasadena ","06/08/2014","06:15:00 PM","06/08/2014","07:15:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/326/REG
Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/285/REG"
"Gents vs. Handsome Devils - Pasadena ","06/15/2014","06:15:00 PM","06/15/2014","07:15:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/326/REG
Handsome Devils:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/280/REG"
"Honey Badgers vs. Gents - Pasadena ","06/22/2014","07:45:00 PM","06/22/2014","08:45:00 PM","False","Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/281/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/326/REG"
"Gents vs. Hellcats - Pasadena ","06/29/2014","07:45:00 PM","06/29/2014","08:45:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/326/REG
Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/20/REG"
"Broad Street Bullies vs. Gents - Pasadena ","07/06/2014","09:15:00 PM","07/06/2014","10:15:00 PM","False","Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/24/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/326/REG"
"Cyclones vs. Gents - Pasadena ","07/13/2014","09:15:00 PM","07/13/2014","10:15:00 PM","False","Cyclones:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/285/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/326/REG"
"Handsome Devils vs. Gents - Pasadena ","07/20/2014","09:15:00 PM","07/20/2014","10:15:00 PM","False","Handsome Devils:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/280/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/326/REG"
"Gents vs. Honey Badgers - Pasadena ","07/27/2014","06:15:00 PM","07/27/2014","07:15:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/326/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/281/REG"
"Hellcats vs. Gents - Pasadena ","08/03/2014","06:15:00 PM","08/03/2014","07:15:00 PM","False","Hellcats:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/20/REG
Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/326/REG"
"Gents vs. Broad Street Bullies - Pasadena ","08/10/2014","07:45:00 PM","08/10/2014","08:45:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/326/REG
Broad Street Bullies:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/24/REG"
"Gents vs. Honey Badgers - Pasadena ","08/17/2014","07:45:00 PM","08/17/2014","08:45:00 PM","False","Gents:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/326/REG
Honey Badgers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/57/281/REG"
