"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Brewers vs. Speed Bumps - Pasadena ","03/20/2014","10:45:00 PM","03/20/2014","11:45:00 PM","False","Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/347/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/258/REG"
"Speed Bumps vs. Whalers - Pasadena ","03/26/2014","09:00:00 PM","03/26/2014","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/258/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/459/REG"
"The Captains vs. Speed Bumps - Pasadena ","04/02/2014","10:30:00 PM","04/02/2014","11:30:00 PM","False","The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/380/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/258/REG"
"Speed Bumps vs. Badgers  - Pasadena ","04/09/2014","09:00:00 PM","04/09/2014","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/258/REG
Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/296/REG"
"Phantoms vs. Speed Bumps - Pasadena ","04/16/2014","09:00:00 PM","04/16/2014","10:00:00 PM","False","Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/297/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/258/REG"
"Speed Bumps vs. Purple Reign - Pasadena ","04/24/2014","10:45:00 PM","04/24/2014","11:45:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/258/REG
Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/325/REG"
"Crown City Royals vs. Speed Bumps - Pasadena ","04/30/2014","07:30:00 PM","04/30/2014","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/346/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/258/REG"
"Speed Bumps vs. Brewers - Pasadena ","05/07/2014","10:30:00 PM","05/07/2014","11:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/258/REG
Brewers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/347/REG"
"Whalers vs. Speed Bumps - Pasadena ","05/14/2014","07:30:00 PM","05/14/2014","08:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/459/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/258/REG"
"Speed Bumps vs. The Captains - Pasadena ","05/21/2014","09:00:00 PM","05/21/2014","10:00:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/258/REG
The Captains:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/380/REG"
"Badgers  vs. Speed Bumps - Pasadena ","05/28/2014","09:00:00 PM","05/28/2014","10:00:00 PM","False","Badgers :  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/296/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/258/REG"
"Speed Bumps vs. Phantoms - Pasadena ","06/04/2014","07:30:00 PM","06/04/2014","08:30:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/258/REG
Phantoms:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/297/REG"
"Purple Reign vs. Speed Bumps - Pasadena ","06/11/2014","10:30:00 PM","06/11/2014","11:30:00 PM","False","Purple Reign:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/325/REG
Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/258/REG"
"Speed Bumps vs. Crown City Royals - Pasadena ","06/19/2014","10:45:00 PM","06/19/2014","11:45:00 PM","False","Speed Bumps:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/258/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/149/43/346/REG"
