"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Outlaws vs. Vintage Leafs - Pasadena ","05/19/2024","10:30:00 PM","05/19/2024","11:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/563/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/543/REG"
"Bladerunners vs. Vintage Leafs - Pasadena ","06/02/2024","10:30:00 PM","06/02/2024","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/582/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/543/REG"
"Vintage Leafs vs. TBD Bombers - Pasadena ","06/09/2024","07:30:00 PM","06/09/2024","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/543/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/553/REG"
"Vintage Leafs vs. Lagrange Points - Pasadena ","06/16/2024","09:00:00 PM","06/16/2024","10:00:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/543/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/549/REG"
"Vintage Leafs vs. Crown City Royals - Pasadena ","06/23/2024","10:30:00 PM","06/23/2024","11:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/543/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/346/REG"
"Outlaws vs. Vintage Leafs - Pasadena ","07/07/2024","07:30:00 PM","07/07/2024","08:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/563/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/543/REG"
"Hockey Kong Jr. vs. Vintage Leafs - Pasadena ","07/14/2024","07:30:00 PM","07/14/2024","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/166/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/543/REG"
"Bladerunners vs. Vintage Leafs - Pasadena ","07/21/2024","07:30:00 PM","07/21/2024","08:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/582/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/543/REG"
"Vintage Leafs vs. TBD Bombers - Pasadena ","07/28/2024","09:00:00 PM","07/28/2024","10:00:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/543/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/553/REG"
"Vintage Leafs vs. Lagrange Points - Pasadena ","08/04/2024","10:30:00 PM","08/04/2024","11:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/543/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/549/REG"
"Vintage Leafs vs. Crown City Royals - Pasadena ","08/11/2024","07:30:00 PM","08/11/2024","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/543/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/346/REG"
"Hockey Kong Jr. vs. Vintage Leafs - Pasadena ","08/18/2024","10:30:00 PM","08/18/2024","11:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/166/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/283/112/543/REG"
