"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Xtractor Depot vs. Bladerunners - Pasadena ","09/22/2019","07:30:00 PM","09/22/2019","08:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/582/REG"
"Lagrange Points vs. Xtractor Depot - Pasadena ","10/06/2019","07:30:00 PM","10/06/2019","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/549/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG"
"Crown City Royals vs. Xtractor Depot - Pasadena ","10/13/2019","09:00:00 PM","10/13/2019","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG"
"Outlaws vs. Xtractor Depot - Pasadena ","10/20/2019","10:30:00 PM","10/20/2019","11:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/563/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG"
"Wolfpack vs. Xtractor Depot - Pasadena ","10/28/2019","10:30:00 PM","10/28/2019","11:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG"
"Xtractor Depot vs. Vintage Leafs - Pasadena ","11/04/2019","10:30:00 PM","11/04/2019","11:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/543/REG"
"Xtractor Depot vs. Hockey Kong Jr. - Pasadena ","11/10/2019","10:30:00 PM","11/10/2019","11:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/166/REG"
"Xtractor Depot vs. TBD Bombers - Pasadena ","11/17/2019","09:00:00 PM","11/17/2019","10:00:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG"
"Xtractor Depot vs. Bladerunners - Pasadena ","11/24/2019","07:30:00 PM","11/24/2019","08:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/582/REG"
"Lagrange Points vs. Xtractor Depot - Pasadena ","12/08/2019","07:30:00 PM","12/08/2019","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/549/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG"
"Crown City Royals vs. Xtractor Depot - Pasadena ","12/15/2019","09:00:00 PM","12/15/2019","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG"
"Outlaws vs. Xtractor Depot - Pasadena ","01/05/2020","10:30:00 PM","01/05/2020","11:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/563/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG"
"Wolfpack vs. Xtractor Depot - Pasadena ","01/13/2020","10:30:00 PM","01/13/2020","11:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG"
"Xtractor Depot vs. Vintage Leafs - Pasadena ","01/20/2020","10:30:00 PM","01/20/2020","11:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/543/REG"
"Xtractor Depot vs. Hockey Kong Jr. - Pasadena ","01/26/2020","10:30:00 PM","01/26/2020","11:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/166/REG"
"Outlaws vs. Xtractor Depot - Pasadena ","02/02/2020","09:00:00 PM","02/02/2020","10:00:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/563/REG
Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG"
"Xtractor Depot vs. TBD Bombers - Pasadena ","02/16/2020","10:30:00 PM","02/16/2020","11:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/553/REG"
"Xtractor Depot vs. Crown City Royals - Pasadena ","02/24/2020","07:30:00 PM","02/24/2020","08:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/346/REG"
"Xtractor Depot vs. Wolfpack - Pasadena ","03/01/2020","07:30:00 PM","03/01/2020","08:30:00 PM","False","Xtractor Depot:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/599/REG
Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/238/112/583/REG"
