"L.A. Kings Ice at Pickwick Gardens Hockey League"
"D-1","WINTER/SPRING 2020"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"01/05/2020","07:25:00 PM","Wolves D1","Tropics"
"01/05/2020","08:50:00 PM","Manzanas","Palms"
"01/05/2020","10:15:00 PM","Phantoms","Team JoJo"
"01/12/2020","07:25:00 PM","Manzanas","Wolves D1"
"01/12/2020","08:50:00 PM","Tropics","Phantoms"
"01/12/2020","10:15:00 PM","Palms","Team JoJo"
"01/19/2020","06:00:00 PM","Wolves D1","Palms"
"01/19/2020","07:25:00 PM","Team JoJo","Tropics"
"01/19/2020","08:50:00 PM","Phantoms","Manzanas"
"01/26/2020","07:25:00 PM","Wolves D1","Phantoms"
"01/26/2020","08:50:00 PM","Palms","Tropics"
"02/09/2020","07:25:00 PM","Palms","Manzanas"
"02/09/2020","08:50:00 PM","Team JoJo","Phantoms"
"02/09/2020","10:15:00 PM","Tropics","Wolves D1"
"02/16/2020","07:25:00 PM","Manzanas","Wolves D1"
"02/23/2020","07:25:00 PM","Phantoms","Tropics"
"02/23/2020","08:50:00 PM","Team JoJo","Palms"
"02/23/2020","10:15:00 PM","Wolves D1","Manzanas"
"03/01/2020","07:25:00 PM","Manzanas","Phantoms"
"03/01/2020","08:50:00 PM","Palms","Wolves D1"
"03/01/2020","10:15:00 PM","Tropics","Team JoJo"
"03/08/2020","09:30:00 PM","Team JoJo","Manzanas"
