"Pasadena Hockey League"
"SILVER","2016 Spring Inhouse (3/06/16 -9/04/16)"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"03/09/2016","07:30:00 PM","The Captains","Leftovers"
"03/09/2016","09:00:00 PM","Whalers","Phantoms"
"03/09/2016","10:30:00 PM","White Walkers","Badgers "
"03/10/2016","10:45:00 PM","Speed Bumps","Brewers"
"03/16/2016","07:30:00 PM","White Walkers","Brewers"
"03/16/2016","09:00:00 PM","Phantoms","Leftovers"
"03/16/2016","10:30:00 PM","Warriors","Whalers"
"03/17/2016","10:45:00 PM","Speed Bumps","Badgers "
"03/23/2016","07:30:00 PM","Brewers","Phantoms"
"03/23/2016","09:00:00 PM","Speed Bumps","White Walkers"
"03/23/2016","10:30:00 PM","Warriors","The Captains"
"03/24/2016","10:45:00 PM","Badgers ","Leftovers"
"03/30/2016","07:30:00 PM","Whalers","Badgers "
"03/30/2016","09:00:00 PM","The Captains","Phantoms"
"03/30/2016","10:30:00 PM","White Walkers","Leftovers"
"03/31/2016","10:45:00 PM","Warriors","Brewers"
"04/06/2016","07:30:00 PM","Badgers ","The Captains"
"04/06/2016","09:00:00 PM","Whalers","Speed Bumps"
"04/06/2016","10:30:00 PM","Brewers","Leftovers"
"04/13/2016","07:30:00 PM","Whalers","White Walkers"
"04/13/2016","09:00:00 PM","Warriors","Leftovers"
"04/13/2016","10:30:00 PM","The Captains","Speed Bumps"
"04/14/2016","10:45:00 PM","Badgers ","Phantoms"
"04/20/2016","07:30:00 PM","Phantoms","Leftovers"
"04/20/2016","09:00:00 PM","Warriors","Speed Bumps"
"04/20/2016","10:30:00 PM","Whalers","Brewers"
"04/21/2016","10:45:00 PM","The Captains","White Walkers"
"04/27/2016","07:30:00 PM","Brewers","Badgers "
"04/27/2016","09:00:00 PM","Warriors","White Walkers"
"04/27/2016","10:30:00 PM","Speed Bumps","Leftovers"
"04/28/2016","10:45:00 PM","The Captains","Whalers"
"05/04/2016","07:30:00 PM","White Walkers","Phantoms"
"05/04/2016","09:00:00 PM","Warriors","Badgers "
"05/04/2016","10:30:00 PM","The Captains","Whalers"
"05/12/2016","10:45:00 PM","White Walkers","Brewers"
"05/18/2016","07:30:00 PM","Warriors","Whalers"
"05/18/2016","09:00:00 PM","Brewers","Badgers "
"05/18/2016","10:30:00 PM","Speed Bumps","White Walkers"
"05/19/2016","10:45:00 PM","Phantoms","Leftovers"
"05/25/2016","07:30:00 PM","Speed Bumps","Phantoms"
"05/25/2016","09:00:00 PM","White Walkers","Badgers "
"05/25/2016","10:30:00 PM","Warriors","The Captains"
"05/26/2016","10:45:00 PM","Brewers","Leftovers"
"06/01/2016","07:30:00 PM","Warriors","Brewers"
"06/01/2016","09:00:00 PM","The Captains","White Walkers"
"06/01/2016","10:30:00 PM","Whalers","Leftovers"
"06/02/2016","10:45:00 PM","Badgers ","Phantoms"
"06/08/2016","07:30:00 PM","Speed Bumps","Phantoms"
"06/08/2016","09:00:00 PM","Warriors","Leftovers"
"06/08/2016","10:30:00 PM","Whalers","Badgers "
"06/09/2016","10:45:00 PM","The Captains","Brewers"
"06/15/2016","07:30:00 PM","Whalers","Speed Bumps"
"06/15/2016","09:00:00 PM","The Captains","Badgers "
"06/15/2016","10:30:00 PM","Warriors","Phantoms"
"06/23/2016","10:45:00 PM","Speed Bumps","Leftovers"
"06/29/2016","07:30:00 PM","The Captains","Leftovers"
"06/29/2016","09:00:00 PM","Warriors","Speed Bumps"
"06/29/2016","10:30:00 PM","Brewers","Badgers "
"06/30/2016","10:45:00 PM","Whalers","White Walkers"
"07/06/2016","07:30:00 PM","Badgers ","Leftovers"
"07/06/2016","09:00:00 PM","Speed Bumps","Phantoms"
"07/06/2016","10:30:00 PM","The Captains","White Walkers"
"07/07/2016","10:45:00 PM","Warriors","Whalers"
"07/13/2016","07:30:00 PM","The Captains","Speed Bumps"
"07/13/2016","09:00:00 PM","Whalers","Brewers"
"07/13/2016","10:30:00 PM","White Walkers","Phantoms"
"07/14/2016","10:45:00 PM","Warriors","Badgers "
"07/20/2016","07:30:00 PM","Warriors","The Captains"
"07/20/2016","09:00:00 PM","Whalers","Leftovers"
"07/20/2016","10:30:00 PM","White Walkers","Brewers"
"07/21/2016","10:45:00 PM","Speed Bumps","Badgers "
"07/27/2016","07:30:00 PM","Badgers ","White Walkers"
"07/27/2016","09:00:00 PM","Warriors","Speed Bumps"
"07/27/2016","10:30:00 PM","Brewers","Phantoms"
"07/28/2016","10:45:00 PM","Warriors","White Walkers"
"08/03/2016","07:30:00 PM","The Captains","Phantoms"
"08/03/2016","09:00:00 PM","Brewers","Leftovers"
"08/03/2016","10:30:00 PM","Whalers","Speed Bumps"
"08/04/2016","10:45:00 PM","Brewers","Phantoms"
"08/10/2016","07:30:00 PM","Warriors","Phantoms"
"08/10/2016","09:00:00 PM","White Walkers","Leftovers"
"08/10/2016","10:30:00 PM","Speed Bumps","Brewers"
"08/11/2016","10:45:00 PM","Badgers ","Leftovers"
"08/17/2016","07:30:00 PM","Warriors","White Walkers"
"08/17/2016","09:00:00 PM","Brewers","The Captains"
"08/17/2016","10:30:00 PM","Phantoms","Whalers"
"08/18/2016","10:45:00 PM","The Captains","Whalers"
"08/24/2016","07:30:00 PM","Leftovers","Whalers"
"08/24/2016","09:00:00 PM","Phantoms","The Captains"
"08/24/2016","10:30:00 PM","Badgers ","Speed Bumps"
