"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"X-Factor vs. Donkey - Nampa Rollerdrome","05/07/2013","08:20:00 PM","05/07/2013","09:20:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/129/13/34/REG
Donkey:  http://360sportsleague.com/navapp/gotoTeamHome/4/129/13/395/REG"
"X-Factor vs. Team Hybrid - Nampa Rollerdrome","05/14/2013","09:20:00 PM","05/14/2013","10:20:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/129/13/34/REG
Team Hybrid:  http://360sportsleague.com/navapp/gotoTeamHome/4/129/13/191/REG"
"Assassins vs. X-Factor - Nampa Rollerdrome","05/21/2013","08:20:00 PM","05/21/2013","09:20:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/129/13/394/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/129/13/34/REG"
"Donkey vs. X-Factor - Nampa Rollerdrome","05/28/2013","09:20:00 PM","05/28/2013","10:20:00 PM","False","Donkey:  http://360sportsleague.com/navapp/gotoTeamHome/4/129/13/395/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/129/13/34/REG"
"Assassins vs. X-Factor - Nampa Rollerdrome","06/04/2013","09:20:00 PM","06/04/2013","10:20:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/129/13/394/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/129/13/34/REG"
"X-Factor vs. Team Hybrid - Nampa Rollerdrome","06/11/2013","08:20:00 PM","06/11/2013","09:20:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/129/13/34/REG
Team Hybrid:  http://360sportsleague.com/navapp/gotoTeamHome/4/129/13/191/REG"
"Assassins vs. X-Factor - Nampa Rollerdrome","06/18/2013","08:20:00 PM","06/18/2013","09:20:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/129/13/394/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/129/13/34/REG"
"X-Factor vs. Team Hybrid - Nampa Rollerdrome","06/25/2013","09:20:00 PM","06/25/2013","10:20:00 PM","False","X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/129/13/34/REG
Team Hybrid:  http://360sportsleague.com/navapp/gotoTeamHome/4/129/13/191/REG"
"Donkey vs. X-Factor - Nampa Rollerdrome","07/01/2013","08:20:00 PM","07/01/2013","09:20:00 PM","False","Donkey:  http://360sportsleague.com/navapp/gotoTeamHome/4/129/13/395/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/129/13/34/REG"
"Assassins vs. X-Factor - Nampa Rollerdrome","07/02/2013","09:20:00 PM","07/02/2013","10:20:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/129/13/394/REG
X-Factor:  http://360sportsleague.com/navapp/gotoTeamHome/4/129/13/34/REG"
