"Pasadena Hockey League"
"Adult In House Division 1 & 2 ","2013 Spring In House League"," ","360sportsleague.com"
"Game Date","Game Time","Home","Away"
"04/07/2013","05:00:00 PM","Team Canada","Hellcats"
"04/07/2013","06:20:00 PM","Honey Badgers","Gents"
"04/07/2013","07:50:00 PM","Little Lebowski Urban Achievers","Handsome Devils"
"04/07/2013","09:10:00 PM","Hattrick Swayzes","Battalion"
"04/07/2013","10:30:00 PM","Broad Street Bullies","Cyclones"
"04/14/2013","05:00:00 PM","Handsome Devils","Hattrick Swayzes"
"04/14/2013","06:20:00 PM","Hellcats","Cyclones"
"04/14/2013","07:50:00 PM","Team Canada","Battalion"
"04/14/2013","09:10:00 PM","Honey Badgers","Broad Street Bullies"
"04/14/2013","10:30:00 PM","Little Lebowski Urban Achievers","Gents"
"04/21/2013","05:00:00 PM","Battalion","Cyclones"
"04/21/2013","06:20:00 PM","Broad Street Bullies","Handsome Devils"
"04/21/2013","07:50:00 PM","Gents","Hattrick Swayzes"
"04/21/2013","09:10:00 PM","Little Lebowski Urban Achievers","Hellcats"
"04/21/2013","10:30:00 PM","Team Canada","Honey Badgers"
"05/05/2013","05:00:00 PM","Little Lebowski Urban Achievers","Broad Street Bullies"
"05/05/2013","06:20:00 PM","Hattrick Swayzes","Team Canada"
"05/05/2013","07:50:00 PM","Hellcats","Battalion"
"05/05/2013","09:10:00 PM","Cyclones","Honey Badgers"
"05/05/2013","10:30:00 PM","Handsome Devils","Gents"
"05/12/2013","05:00:00 PM","Battalion","Cyclones"
"05/12/2013","06:20:00 PM","Team Canada","Gents"
"05/12/2013","07:50:00 PM","Broad Street Bullies","Hellcats"
"05/12/2013","09:10:00 PM","Honey Badgers","Handsome Devils"
"05/12/2013","10:30:00 PM","Hattrick Swayzes","Little Lebowski Urban Achievers"
"05/19/2013","05:00:00 PM","Little Lebowski Urban Achievers","Hellcats"
"05/19/2013","06:20:00 PM","Cyclones","Handsome Devils"
"05/19/2013","07:50:00 PM","Broad Street Bullies","Team Canada"
"05/19/2013","09:10:00 PM","Hattrick Swayzes","Honey Badgers"
"05/19/2013","10:30:00 PM","Gents","Battalion"
"06/02/2013","05:00:00 PM","Handsome Devils","Little Lebowski Urban Achievers"
"06/02/2013","06:20:00 PM","Broad Street Bullies","Hattrick Swayzes"
"06/02/2013","07:50:00 PM","Honey Badgers","Battalion"
"06/02/2013","09:10:00 PM","Gents","Cyclones"
"06/02/2013","10:30:00 PM","Hellcats","Team Canada"
"06/09/2013","05:00:00 PM","Team Canada","Little Lebowski Urban Achievers"
"06/09/2013","06:20:00 PM","Battalion","Handsome Devils"
"06/09/2013","07:50:00 PM","Hattrick Swayzes","Hellcats"
"06/09/2013","09:10:00 PM","Cyclones","Broad Street Bullies"
"06/09/2013","10:30:00 PM","Honey Badgers","Gents"
"06/16/2013","05:00:00 PM","Broad Street Bullies","Hattrick Swayzes"
"06/16/2013","06:20:00 PM","Little Lebowski Urban Achievers","Hellcats"
"06/16/2013","07:50:00 PM","Gents","Honey Badgers"
"06/16/2013","09:10:00 PM","Handsome Devils","Battalion"
"06/16/2013","10:30:00 PM","Team Canada","Cyclones"
"06/23/2013","05:00:00 PM","Battalion","Gents"
"06/23/2013","06:20:00 PM","Little Lebowski Urban Achievers","Broad Street Bullies"
"06/23/2013","07:50:00 PM","Cyclones","Handsome Devils"
"06/23/2013","09:10:00 PM","Hattrick Swayzes","Team Canada"
