"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Old School vs. Thrashers - Nampa Rollerdrome","02/13/2018","09:30:00 PM","02/13/2018","10:30:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/219/28/32/REG
Thrashers:  http://360sportsleague.com/navapp/gotoTeamHome/4/219/28/548/REG"
"Assassins vs. Thrashers - Nampa Rollerdrome","02/20/2018","08:30:00 PM","02/20/2018","09:30:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/219/28/394/REG
Thrashers:  http://360sportsleague.com/navapp/gotoTeamHome/4/219/28/548/REG"
"Thrashers vs. Diablos - Nampa Rollerdrome","02/27/2018","08:30:00 PM","02/27/2018","09:30:00 PM","False","Thrashers:  http://360sportsleague.com/navapp/gotoTeamHome/4/219/28/548/REG
Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/219/28/41/REG"
"Thrashers vs. Old School - Nampa Rollerdrome","03/06/2018","08:30:00 PM","03/06/2018","09:30:00 PM","False","Thrashers:  http://360sportsleague.com/navapp/gotoTeamHome/4/219/28/548/REG
Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/219/28/32/REG"
"Diablos vs. Thrashers - Nampa Rollerdrome","03/13/2018","09:30:00 PM","03/13/2018","10:30:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/219/28/41/REG
Thrashers:  http://360sportsleague.com/navapp/gotoTeamHome/4/219/28/548/REG"
"Thrashers vs. Assassins - Nampa Rollerdrome","03/20/2018","09:30:00 PM","03/20/2018","10:30:00 PM","False","Thrashers:  http://360sportsleague.com/navapp/gotoTeamHome/4/219/28/548/REG
Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/219/28/394/REG"
"Old School vs. Thrashers - Nampa Rollerdrome","03/27/2018","09:30:00 PM","03/27/2018","10:30:00 PM","False","Old School:  http://360sportsleague.com/navapp/gotoTeamHome/4/219/28/32/REG
Thrashers:  http://360sportsleague.com/navapp/gotoTeamHome/4/219/28/548/REG"
"Thrashers vs. Assassins - Nampa Rollerdrome","04/03/2018","09:30:00 PM","04/03/2018","10:30:00 PM","False","Thrashers:  http://360sportsleague.com/navapp/gotoTeamHome/4/219/28/548/REG
Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/219/28/394/REG"
"Diablos vs. Thrashers - Nampa Rollerdrome","04/10/2018","08:20:00 PM","04/10/2018","09:20:00 PM","False","Diablos:  http://360sportsleague.com/navapp/gotoTeamHome/4/219/28/41/REG
Thrashers:  http://360sportsleague.com/navapp/gotoTeamHome/4/219/28/548/REG"
"Assassins vs. Thrashers - Nampa Rollerdrome","04/17/2018","09:30:00 PM","04/17/2018","10:30:00 PM","False","Assassins:  http://360sportsleague.com/navapp/gotoTeamHome/4/219/28/394/REG
Thrashers:  http://360sportsleague.com/navapp/gotoTeamHome/4/219/28/548/REG"
