"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Crown City Royals vs. Bladerunners - Pasadena ","09/09/2018","07:30:00 PM","09/09/2018","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/582/REG"
"Lagrange Points vs. Hockey Kong Jr. - Pasadena ","09/09/2018","09:00:00 PM","09/09/2018","10:00:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/549/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG"
"TBD Bombers vs. Outlaws - Pasadena ","09/09/2018","10:30:00 PM","09/09/2018","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG"
"Wolfpack vs. Vintage Leafs - Pasadena ","09/10/2018","07:30:00 PM","09/10/2018","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/543/REG"
"Wolfpack vs. TBD Bombers - Pasadena ","09/16/2018","07:30:00 PM","09/16/2018","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG"
"Hockey Kong Jr. vs. Bladerunners - Pasadena ","09/16/2018","09:00:00 PM","09/16/2018","10:00:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/582/REG"
"Lagrange Points vs. Crown City Royals - Pasadena ","09/16/2018","10:30:00 PM","09/16/2018","11:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/549/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"Outlaws vs. Vintage Leafs - Pasadena ","09/17/2018","07:30:00 PM","09/17/2018","08:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/543/REG"
"Wolfpack vs. Outlaws - Pasadena ","09/23/2018","07:30:00 PM","09/23/2018","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG"
"TBD Bombers vs. Vintage Leafs - Pasadena ","09/23/2018","09:00:00 PM","09/23/2018","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/543/REG"
"Lagrange Points vs. Bladerunners - Pasadena ","09/23/2018","10:30:00 PM","09/23/2018","11:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/549/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/582/REG"
"Hockey Kong Jr. vs. Crown City Royals - Pasadena ","09/24/2018","07:30:00 PM","09/24/2018","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"Vintage Leafs vs. Crown City Royals - Pasadena ","09/30/2018","07:30:00 PM","09/30/2018","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/543/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"Outlaws vs. Bladerunners - Pasadena ","09/30/2018","09:00:00 PM","09/30/2018","10:00:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/582/REG"
"Wolfpack vs. Hockey Kong Jr. - Pasadena ","09/30/2018","10:30:00 PM","09/30/2018","11:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG"
"TBD Bombers vs. Lagrange Points - Pasadena ","10/01/2018","07:30:00 PM","10/01/2018","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/549/REG"
"TBD Bombers vs. Bladerunners - Pasadena ","10/07/2018","07:30:00 PM","10/07/2018","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/582/REG"
"Outlaws vs. Crown City Royals - Pasadena ","10/07/2018","09:00:00 PM","10/07/2018","10:00:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"Hockey Kong Jr. vs. Vintage Leafs - Pasadena ","10/07/2018","10:30:00 PM","10/07/2018","11:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/543/REG"
"Wolfpack vs. Lagrange Points - Pasadena ","10/08/2018","07:30:00 PM","10/08/2018","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/549/REG"
"Vintage Leafs vs. Lagrange Points - Pasadena ","10/14/2018","07:30:00 PM","10/14/2018","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/543/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/549/REG"
"Wolfpack vs. Bladerunners - Pasadena ","10/14/2018","09:00:00 PM","10/14/2018","10:00:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/582/REG"
"TBD Bombers vs. Crown City Royals - Pasadena ","10/14/2018","10:30:00 PM","10/14/2018","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"Outlaws vs. Hockey Kong Jr. - Pasadena ","10/15/2018","07:30:00 PM","10/15/2018","08:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG"
"TBD Bombers vs. Hockey Kong Jr. - Pasadena ","10/21/2018","07:30:00 PM","10/21/2018","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG"
"Wolfpack vs. Crown City Royals - Pasadena ","10/21/2018","09:00:00 PM","10/21/2018","10:00:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"Vintage Leafs vs. Bladerunners - Pasadena ","10/21/2018","10:30:00 PM","10/21/2018","11:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/543/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/582/REG"
"Outlaws vs. Lagrange Points - Pasadena ","10/22/2018","07:30:00 PM","10/22/2018","08:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/549/REG"
"Crown City Royals vs. Bladerunners - Pasadena ","10/28/2018","07:30:00 PM","10/28/2018","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/582/REG"
"Lagrange Points vs. Hockey Kong Jr. - Pasadena ","10/28/2018","09:00:00 PM","10/28/2018","10:00:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/549/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG"
"TBD Bombers vs. Outlaws - Pasadena ","10/28/2018","10:30:00 PM","10/28/2018","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG"
"Wolfpack vs. Vintage Leafs - Pasadena ","10/29/2018","07:30:00 PM","10/29/2018","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/543/REG"
"Vintage Leafs vs. Outlaws - Pasadena ","11/04/2018","07:30:00 PM","11/04/2018","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/543/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG"
"Hockey Kong Jr. vs. Bladerunners - Pasadena ","11/04/2018","09:00:00 PM","11/04/2018","10:00:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/582/REG"
"Wolfpack vs. TBD Bombers - Pasadena ","11/04/2018","10:30:00 PM","11/04/2018","11:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG"
"Lagrange Points vs. Crown City Royals - Pasadena ","11/05/2018","07:30:00 PM","11/05/2018","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/549/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"Wolfpack vs. Outlaws - Pasadena ","11/11/2018","07:30:00 PM","11/11/2018","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG"
"Vintage Leafs vs. TBD Bombers - Pasadena ","11/11/2018","09:00:00 PM","11/11/2018","10:00:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/543/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG"
"Lagrange Points vs. Bladerunners - Pasadena ","11/11/2018","10:30:00 PM","11/11/2018","11:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/549/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/582/REG"
"Hockey Kong Jr. vs. Crown City Royals - Pasadena ","11/12/2018","07:30:00 PM","11/12/2018","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"Vintage Leafs vs. Crown City Royals - Pasadena ","11/18/2018","07:30:00 PM","11/18/2018","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/543/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"TBD Bombers vs. Lagrange Points - Pasadena ","11/18/2018","09:00:00 PM","11/18/2018","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/549/REG"
"Wolfpack vs. Hockey Kong Jr. - Pasadena ","11/18/2018","10:30:00 PM","11/18/2018","11:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG"
"Outlaws vs. Bladerunners - Pasadena ","11/19/2018","07:30:00 PM","11/19/2018","08:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/582/REG"
"TBD Bombers vs. Bladerunners - Pasadena ","11/25/2018","07:30:00 PM","11/25/2018","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/582/REG"
"Outlaws vs. Crown City Royals - Pasadena ","11/25/2018","09:00:00 PM","11/25/2018","10:00:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"Vintage Leafs vs. Hockey Kong Jr. - Pasadena ","11/25/2018","10:30:00 PM","11/25/2018","11:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/543/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG"
"Wolfpack vs. Lagrange Points - Pasadena ","11/26/2018","07:30:00 PM","11/26/2018","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/549/REG"
"Vintage Leafs vs. Hockey Kong Jr. - Pasadena ","12/02/2018","07:30:00 PM","12/02/2018","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/543/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG"
"Outlaws vs. Lagrange Points - Pasadena ","12/02/2018","09:00:00 PM","12/02/2018","10:00:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/549/REG"
"Wolfpack vs. Crown City Royals - Pasadena ","12/02/2018","10:30:00 PM","12/02/2018","11:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"TBD Bombers vs. Bladerunners - Pasadena ","12/03/2018","07:30:00 PM","12/03/2018","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/582/REG"
"Vintage Leafs vs. Lagrange Points - Pasadena ","12/09/2018","07:30:00 PM","12/09/2018","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/543/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/549/REG"
"Wolfpack vs. Bladerunners - Pasadena ","12/09/2018","09:00:00 PM","12/09/2018","10:00:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/582/REG"
"Outlaws vs. Hockey Kong Jr. - Pasadena ","12/09/2018","10:30:00 PM","12/09/2018","11:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG"
"TBD Bombers vs. Crown City Royals - Pasadena ","12/10/2018","07:30:00 PM","12/10/2018","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"Lagrange Points vs. Hockey Kong Jr. - Pasadena ","12/16/2018","07:30:00 PM","12/16/2018","08:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/549/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG"
"Crown City Royals vs. Bladerunners - Pasadena ","12/16/2018","09:00:00 PM","12/16/2018","10:00:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/582/REG"
"TBD Bombers vs. Outlaws - Pasadena ","12/16/2018","10:30:00 PM","12/16/2018","11:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG"
"Wolfpack vs. Vintage Leafs - Pasadena ","12/17/2018","07:30:00 PM","12/17/2018","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/543/REG"
"TBD Bombers vs. Hockey Kong Jr. - Pasadena ","01/06/2019","07:30:00 PM","01/06/2019","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG"
"Outlaws vs. Lagrange Points - Pasadena ","01/06/2019","09:00:00 PM","01/06/2019","10:00:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/549/REG"
"Vintage Leafs vs. Bladerunners - Pasadena ","01/06/2019","10:30:00 PM","01/06/2019","11:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/543/REG
Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/582/REG"
"Wolfpack vs. Crown City Royals - Pasadena ","01/07/2019","07:30:00 PM","01/07/2019","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"Wolfpack vs. TBD Bombers - Pasadena ","01/13/2019","07:30:00 PM","01/13/2019","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG"
"Bladerunners vs. Hockey Kong Jr. - Pasadena ","01/13/2019","09:00:00 PM","01/13/2019","10:00:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/582/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG"
"Lagrange Points vs. Crown City Royals - Pasadena ","01/13/2019","10:30:00 PM","01/13/2019","11:30:00 PM","False","Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/549/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"Vintage Leafs vs. Outlaws - Pasadena ","01/14/2019","07:30:00 PM","01/14/2019","08:30:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/543/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG"
"Wolfpack vs. Outlaws - Pasadena ","01/20/2019","07:30:00 PM","01/20/2019","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG"
"Vintage Leafs vs. TBD Bombers - Pasadena ","01/20/2019","09:00:00 PM","01/20/2019","10:00:00 PM","False","Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/543/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG"
"Bladerunners vs. Lagrange Points - Pasadena ","01/20/2019","10:30:00 PM","01/20/2019","11:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/582/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/549/REG"
"Hockey Kong Jr. vs. Crown City Royals - Pasadena ","01/21/2019","07:30:00 PM","01/21/2019","08:30:00 PM","False","Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"Crown City Royals vs. Vintage Leafs - Pasadena ","01/27/2019","07:30:00 PM","01/27/2019","08:30:00 PM","False","Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/543/REG"
"TBD Bombers vs. Lagrange Points - Pasadena ","01/27/2019","09:00:00 PM","01/27/2019","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/549/REG"
"Wolfpack vs. Hockey Kong Jr. - Pasadena ","01/27/2019","10:30:00 PM","01/27/2019","11:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG"
"Bladerunners vs. Outlaws - Pasadena ","01/28/2019","07:30:00 PM","01/28/2019","08:30:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/582/REG
Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG"
"Wolfpack vs. Lagrange Points - Pasadena ","02/03/2019","07:30:00 PM","02/03/2019","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/549/REG"
"Bladerunners vs. Vintage Leafs - Pasadena ","02/03/2019","09:00:00 PM","02/03/2019","10:00:00 PM","False","Bladerunners:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/582/REG
Vintage Leafs:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/543/REG"
"Outlaws vs. Crown City Royals - Pasadena ","02/03/2019","10:30:00 PM","02/03/2019","11:30:00 PM","False","Outlaws:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/563/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"TBD Bombers vs. Hockey Kong Jr. - Pasadena ","02/04/2019","07:30:00 PM","02/04/2019","08:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Hockey Kong Jr.:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/166/REG"
"Wolfpack vs. Lagrange Points - Pasadena ","02/10/2019","07:30:00 PM","02/10/2019","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
Lagrange Points:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/549/REG"
"TBD Bombers vs. Crown City Royals - Pasadena ","02/10/2019","09:00:00 PM","02/10/2019","10:00:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG
Crown City Royals:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/346/REG"
"Wolfpack vs. TBD Bombers - Pasadena ","02/18/2019","07:30:00 PM","02/18/2019","08:30:00 PM","False","Wolfpack:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/583/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/226/62/553/REG"
