"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Rangers vs. Voodoo - LA Kings Ice at Pickwick ","08/10/2019","05:35:00 PM","08/10/2019","06:35:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/349/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/302/REG"
"Rangers vs. Voodoo - LA Kings Ice at Pickwick ","08/17/2019","05:35:00 PM","08/17/2019","06:35:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/349/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/302/REG"
"Voodoo vs. Chiefs - LA Kings Ice at Pickwick ","08/18/2019","06:00:00 PM","08/18/2019","07:00:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/302/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/301/REG"
"Voodoo vs. Phantoms 3 - LA Kings Ice at Pickwick ","08/25/2019","06:00:00 PM","08/25/2019","07:00:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/302/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/320/REG"
"Phantoms 3 vs. Voodoo - LA Kings Ice at Pickwick ","09/14/2019","09:15:00 PM","09/14/2019","10:15:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/320/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/302/REG"
"Chiefs vs. Voodoo - LA Kings Ice at Pickwick ","09/21/2019","09:15:00 PM","09/21/2019","10:15:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/301/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/302/REG"
"Voodoo vs. Phantoms 3 - LA Kings Ice at Pickwick ","09/28/2019","09:15:00 PM","09/28/2019","10:15:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/302/REG
Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/320/REG"
"Voodoo vs. Chiefs - LA Kings Ice at Pickwick ","10/05/2019","09:15:00 PM","10/05/2019","10:15:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/302/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/301/REG"
"Voodoo vs. Rangers - LA Kings Ice at Pickwick ","10/12/2019","09:15:00 PM","10/12/2019","10:15:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/302/REG
Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/349/REG"
"Rangers vs. Voodoo - LA Kings Ice at Pickwick ","10/13/2019","06:00:00 PM","10/13/2019","07:00:00 PM","False","Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/349/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/302/REG"
"Voodoo vs. Chiefs - LA Kings Ice at Pickwick ","10/20/2019","06:00:00 PM","10/20/2019","07:00:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/302/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/301/REG"
"Chiefs vs. Voodoo - LA Kings Ice at Pickwick ","10/27/2019","06:00:00 PM","10/27/2019","07:00:00 PM","False","Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/301/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/302/REG"
"Voodoo vs. Chiefs - LA Kings Ice at Pickwick ","11/09/2019","05:35:00 PM","11/09/2019","06:35:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/302/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/301/REG"
"Phantoms 3 vs. Voodoo - LA Kings Ice at Pickwick ","11/17/2019","07:25:00 PM","11/17/2019","08:25:00 PM","False","Phantoms 3:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/320/REG
Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/302/REG"
"Voodoo vs. Chiefs - LA Kings Ice at Pickwick ","12/07/2019","05:35:00 PM","12/07/2019","06:35:00 PM","False","Voodoo:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/302/REG
Chiefs:  http://360sportsleague.com/navapp/gotoTeamHome/16/237/65/301/REG"
