"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
".. vs. R&E Management - LA Kings Valley Ice ","10/01/2017","02:30:00 PM","10/01/2017","03:30:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/103/492/REG
R&E Management:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/103/558/REG"
"Regent Rangers vs. .. - LA Kings Valley Ice ","10/15/2017","03:45:00 PM","10/15/2017","04:45:00 PM","False","Regent Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/103/557/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/103/492/REG"
".. vs. Independance Health Care - LA Kings Valley Ice ","10/22/2017","03:45:00 PM","10/22/2017","04:45:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/103/492/REG
Independance Health Care:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/103/491/REG"
"R&E Management vs. .. - LA Kings Valley Ice ","11/05/2017","02:30:00 PM","11/05/2017","03:30:00 PM","False","R&E Management:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/103/558/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/103/492/REG"
".. vs. Regent Rangers - LA Kings Valley Ice ","11/12/2017","02:30:00 PM","11/12/2017","03:30:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/103/492/REG
Regent Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/103/557/REG"
"Independance Health Care vs. .. - LA Kings Valley Ice ","11/19/2017","05:00:00 PM","11/19/2017","06:00:00 PM","False","Independance Health Care:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/103/491/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/103/492/REG"
".. vs. R&E Management - LA Kings Valley Ice ","12/03/2017","02:30:00 PM","12/03/2017","03:30:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/103/492/REG
R&E Management:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/103/558/REG"
"Regent Rangers vs. .. - LA Kings Valley Ice ","12/10/2017","02:30:00 PM","12/10/2017","03:30:00 PM","False","Regent Rangers:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/103/557/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/103/492/REG"
".. vs. Independance Health Care - LA Kings Valley Ice ","12/24/2017","03:45:00 PM","12/24/2017","04:45:00 PM","False","..:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/103/492/REG
Independance Health Care:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/103/491/REG"
"Independance Health Care vs. .. - LA Kings Valley Ice ","01/07/2018","02:30:00 PM","01/07/2018","03:30:00 PM","False","Independance Health Care:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/103/491/REG
..:  http://360sportsleague.com/navapp/gotoTeamHome/21/213/103/492/REG"
