"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"Team Hungryman vs. TBD Bombers - Pasadena ","03/12/2020","09:15:00 PM","03/12/2020","10:15:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/378/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG"
"TBD Bombers vs. Leftovers - Pasadena ","03/17/2020","09:30:00 PM","03/17/2020","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/409/REG"
"TBD Bombers vs. Bears - Pasadena ","03/26/2020","10:45:00 PM","03/26/2020","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/374/REG"
"TBD Bombers vs. PUCM - Pasadena ","03/31/2020","09:30:00 PM","03/31/2020","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/355/REG"
"Whalers vs. TBD Bombers - Pasadena ","04/09/2020","09:15:00 PM","04/09/2020","10:15:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG"
"Traitors vs. TBD Bombers - Pasadena ","04/16/2020","10:45:00 PM","04/16/2020","11:45:00 PM","False","Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/507/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG"
"TBD Bombers vs. Team America - Pasadena ","04/21/2020","11:00:00 PM","04/21/2020","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/529/REG"
"TBD Bombers vs. Team Hungryman - Pasadena ","04/28/2020","11:00:00 PM","04/28/2020","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG
Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/378/REG"
"Leftovers vs. TBD Bombers - Pasadena ","05/07/2020","10:45:00 PM","05/07/2020","11:45:00 PM","False","Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/409/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG"
"TBD Bombers vs. Bears - Pasadena ","05/12/2020","09:30:00 PM","05/12/2020","10:30:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG
Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/374/REG"
"PUCM vs. TBD Bombers - Pasadena ","05/21/2020","10:45:00 PM","05/21/2020","11:45:00 PM","False","PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/355/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG"
"TBD Bombers vs. Whalers - Pasadena ","05/26/2020","11:00:00 PM","05/26/2020","12:00:00 AM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG
Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/459/REG"
"TBD Bombers vs. Traitors - Pasadena ","06/04/2020","09:15:00 PM","06/04/2020","10:15:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/507/REG"
"Team America vs. TBD Bombers - Pasadena ","06/09/2020","09:30:00 PM","06/09/2020","10:30:00 PM","False","Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/529/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG"
"Team Hungryman vs. TBD Bombers - Pasadena ","06/16/2020","09:30:00 PM","06/16/2020","10:30:00 PM","False","Team Hungryman:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/378/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG"
"TBD Bombers vs. Leftovers - Pasadena ","06/25/2020","09:15:00 PM","06/25/2020","10:15:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/409/REG"
"Bears vs. TBD Bombers - Pasadena ","07/02/2020","10:45:00 PM","07/02/2020","11:45:00 PM","False","Bears:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/374/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG"
"TBD Bombers vs. PUCM - Pasadena ","07/09/2020","09:15:00 PM","07/09/2020","10:15:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG
PUCM:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/355/REG"
"Whalers vs. TBD Bombers - Pasadena ","07/14/2020","09:30:00 PM","07/14/2020","10:30:00 PM","False","Whalers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/459/REG
TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG"
"TBD Bombers vs. Traitors - Pasadena ","07/23/2020","10:45:00 PM","07/23/2020","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG
Traitors:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/507/REG"
"TBD Bombers vs. Team America - Pasadena ","07/30/2020","10:45:00 PM","07/30/2020","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG
Team America:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/529/REG"
"TBD Bombers vs. Leftovers - Pasadena ","08/06/2020","10:45:00 PM","08/06/2020","11:45:00 PM","False","TBD Bombers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/553/REG
Leftovers:  http://360sportsleague.com/navapp/gotoTeamHome/2/246/111/409/REG"
