"Subject","Start Date","Start Time","End Date","End Time","All day event","Description"
"The Double Minors vs. Hatrick Swayze - Mar Vista Roller Hockey ","07/02/2014","09:00:00 PM","07/02/2014","10:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/407/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/332/REG"
"The Double Minors vs. Live Action - Mar Vista Roller Hockey ","07/09/2014","07:00:00 PM","07/09/2014","08:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/407/REG
Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/405/REG"
"The Double Minors vs. Bruin Hoods - Mar Vista Roller Hockey ","07/16/2014","08:00:00 PM","07/16/2014","09:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/407/REG
Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/404/REG"
"FOG vs. The Double Minors - Mar Vista Roller Hockey ","07/23/2014","09:00:00 PM","07/23/2014","10:00:00 PM","False","FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/91/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/407/REG"
"The Double Minors vs. Hatrick Swayze - Mar Vista Roller Hockey ","07/30/2014","07:00:00 PM","07/30/2014","08:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/407/REG
Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/332/REG"
"Live Action vs. The Double Minors - Mar Vista Roller Hockey ","08/06/2014","09:00:00 PM","08/06/2014","10:00:00 PM","False","Live Action:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/405/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/407/REG"
"Bruin Hoods vs. The Double Minors - Mar Vista Roller Hockey ","08/13/2014","07:00:00 PM","08/13/2014","08:00:00 PM","False","Bruin Hoods:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/404/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/407/REG"
"The Double Minors vs. Dekes of Hazzard - Mar Vista Roller Hockey ","08/20/2014","08:00:00 PM","08/20/2014","09:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/407/REG
Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/406/REG"
"Hatrick Swayze vs. The Double Minors - Mar Vista Roller Hockey ","08/27/2014","08:00:00 PM","08/27/2014","09:00:00 PM","False","Hatrick Swayze:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/332/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/407/REG"
"Dekes of Hazzard vs. The Double Minors - Mar Vista Roller Hockey ","09/03/2014","09:00:00 PM","09/03/2014","10:00:00 PM","False","Dekes of Hazzard:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/406/REG
The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/407/REG"
"The Double Minors vs. FOG - Mar Vista Roller Hockey ","09/10/2014","07:00:00 PM","09/10/2014","08:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/407/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/91/REG"
"The Double Minors vs. FOG - Mar Vista Roller Hockey ","09/17/2014","07:00:00 PM","09/17/2014","08:00:00 PM","False","The Double Minors:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/407/REG
FOG:  http://360sportsleague.com/navapp/gotoTeamHome/11/153/63/91/REG"
